"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,8231,"The Comic Adventures of Old Mother Hubbard and her Dog: Illustrated with fifteen elegant engravings on copper-Plate","S.M.C [after dedication]",,"Printed for J. Harris, successor to E. Newbery, at the Original Juvenile Library, the Corner of St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,12,9,,1,14,"Chawton House Library 6277; Jackson Bibliography 17497",,,,,"Juvenile Literature","CHL 6277; Moon, Marjorie.  John Harris's books for youth, 559 (1b); Osborne catalogue, II:683"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,15219,"The Comic Adventures of Old Mother Hubbard, and Her Dog.","S. C. M. [from dedication]",,"LondonL Printed for J. Harris, successor to E. Newbery Corner of St. Pauls Church Yard, [1805]",no,London,GB,51.5085300,-0.1257400,1805,Sextodecimo,13,9,,1,32,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 559 (4); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014625259",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,9732,"A Continuation of the Comic Adventures of Old Mother Hubbard, and Her Dog. By S.C.M.","By S. C. M.",,"Published Jany. 1st, 1806, by J. Harris, corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1806,Unknown,12,10,,1,14,"Jackson Bibliography 17866; Osborne Collection of Early Children's Books u2243829",,,,,"Juvenile Literature","Osborne II, 684; Moon, Marjorie. John Harris's books for youth, 561 (1); Gumuchian 4327"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10112,"A sequel to the Comic Adventures of Old Mother Hubbard, and her Dog.",Anonymous,,"Published by W. Darton Junr.",no,London,GB,51.5085300,-0.1257400,1806,Sextodecimo,13,11,,,,"Osborne Collection of Early Children's Books u1913042",,,,,"Juvenile Literature","Osborne catalogue, II:684; BL Ch.800/101.(3.)"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,11572,"The Comic Adventures of Old Mother Hubbard, and Her Dog.","S. C. M. [from dedication]",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1806,Unknown,12,9,,1,14,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 559 (3)",,,,,"Juvenile Literature",MWA
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,9731,"The Comic Adventures of Old Mother Hubbard, and Her Dog. Second edition.","dedication signed S. C. M.",,"Published by J. Harris, corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1806,Unknown,12,9,"Second edition.",1,14,"Jackson Bibliography 17864; Osborne Collection of Early Children's Books u2243119",,,,,"Juvenile Literature","BL Ch.800/101 (4); Moon, M.  John Harris's books for youth, no. 559(2); Osborne catalogue, II:683-4"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10107,"A continuation of The comic adventures of Old Mother Hubbard and her dog. By S.C.M. Twelfth edition.","By S.C.M.",,"Pub. Jan. 1, 1807 by J. Harris, Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1807,Unknown,13,9,"Twelfth edition.",1,12,"Osborne Collection of Early Children's Books u315030; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 561 (2); Jackson Bibliography 18237",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 561(2); cf. Osborne catalogue, II:684; Opie; NEDL KC138/Juv807.8"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,18437,"A curious account of the comic adventures of Old Mother Hubbard and her dog by S.C.M.","by S.C.M.",,"Published by Wm. Charles No. 195 Broad way.",no,"New York",US,43.0003500,-75.4999000,1807,,13,,,1,,"American Antiquarian Society 281239; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12994",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,11573,"The Comic Adventures of Old Mother Hubbard, and Her Dog.","S. C. M. [from dedication]",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1807,Unknown,12,9,,1,14,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 559 (4)",,,,,"Juvenile Literature",Opie
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,9997,"The poetic garland, or, Library of knowledge and mirth.",Anonymous,,"John Harris",no,London,GB,51.5085300,-0.1257400,1807,Unknown,13,,,4,,"Osborne Collection of Early Children's Books u2082865; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 666; 538",1,11,6.0,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 666 and 538 (Mermaid at home)"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,18429,"The comic adventures of Old Mother Hubbard and her dog; illustrated with fifteen copper-plate engravings.",[Anonymous],,"Printed at the Porcupine Office, and may be had of all the booksellers, twenty-five per cent less than the London edition. 1808. Price two shillings plain, and three shillings coloured, New-York currency.",no,"New York",US,43.0003500,-75.4999000,1808,,,,,1,16,"American Antiquarian Society 281240; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14745",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,9722,"Old Mother Hubbard and Her Dog",Anonymous,,"Printed by John Evans",no,London,GB,51.5085300,-0.1257400,1810,Trigesimo-secundo,9,6,,1,16,"Jackson Bibliography 260; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001752574",,,,,"Juvenile Literature","BL Ch.800/276.(16.)"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10106,"Old Mother Hubbard and her dog.",Anonymous,,"Printed by T. Dewson",no,Birmingham,GB,52.4814200,-1.8998300,1810,Unknown,8,,,1,15,"Osborne Collection of Early Children's Books u2854814",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,18431,"The comic adventures of Old Mother Hubbard and her dog; illustrated with fifteen copperplate engravings.",[Anonymous],,"Printed at the Porcupine Office, and may be had of all the booksellers, twenty-five per cent less than the London edition. 1810. Price two shilllings plain, and three shillings coloured, New-York currency.",no,"New York",US,43.0003500,-75.4999000,1810,,12,,,1,16,"American Antiquarian Society 281241; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19818",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,18436,"A continuation of the comic adventures of Old Mother Hubbard, and her dog. Ornamented with cuts.",[Anonymous],,"N. Coverly, Jr. Printer, Milk-st.",no,Boston,US,42.3584300,-71.0597700,1813,,,,,1,,"American Antiquarian Society 301293; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29057",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,18430,"The comic adventures of Old Mother Hubbard and her dog; Illustrated with fifteen copper-plate engravings.",[Anonymous],,"Published by I. Riley, no. 4, City-Hotel. 1813. Price 25 cents.",no,"New York",US,43.0003500,-75.4999000,1813,,12,,,1,16,"American Antiquarian Society 444516",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,11574,"The Comic Adventures of Old Mother Hubbard, and Her Dog: In Which is Shewn the Wonderful Powers that Good Old Lady Possessed in the Education of Her Favourite Animal.",[Anonymous],,"Printed for J. Harris and Son, Corner of St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,18,11,,1,34,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 560 (1); Internet Archive https://archive.org/details/comicadventureso00martiala",,,,,"Juvenile Literature","McKell; UCLA"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10089,"The adventures of Mother Hubbard and her dog.",Anonymous,,"J. Fairburn, 110 Minories",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,,1,,"Osborne Collection of Early Children's Books u1707384",,,,,"Juvenile Literature",
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10075,"The comic adventures of Old Mother Hubbard and her dog. Part I. Adorned with cuts.",[Anonymous],,"Printed by James Kendrew, Colliergate",no,York,GB,53.9576300,-1.0827100,1820,Unknown,10,5,,1,16,"Osborne Collection of Early Children's Books u1029278; British Library Ch.820/40.(7.)",,,,,"Juvenile Literature","Osborne catalogue, I:101; BL Ch.820/40.(7.)"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,11575,"The Comic Adventures of Old Mother Hubbard, and Her Dog: In Which is Shewn the Wonderful Powers that Good Old Lady Possessed in the Education of Her Favorite Animal.",Anonymous,,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,,1,,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 560 (2)",,,,,"Juvenile Literature",Opie
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,9728,"The Comic Adventures of Old Mother Hubbard, and Her Dog: In Which is Shewn the Wonderful Powers that Good Old Lady Possessed in the Education of Her Favorite Animal.",Anonymous,,"J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1821,Unknown,18,11,,1,16,"Jackson Bibliography 5961; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 560 (3)",,,,,"Juvenile Literature","CUL Lib.7.82.28 (2)"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,11576,"The Comic Adventures of Old Mother Hubbard, and Her Dog: In Which is Shewn the Wonderful Powers that Good Old Lady Possessed in the Education of Her Favorite Animal.",Anonymous,,"J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1824,Unknown,17,10,,1,15,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 560 (4)",,,,,"Juvenile Literature",Bod.
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10081,"Mother Hubbard and her dog: to which is added, The history of Tom Tucker.",Anonymous,,"Printed by and for Thomas Richardson",no,Derby,GB,52.9227700,-1.4766300,1830,Unknown,11,,,1,27,"Osborne Collection of Early Children's Books u1505852",,,,,"Juvenile Literature","Osborne catalogue, I:101"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10082,"Old Mother Hubbard and her dog.",[Anonymous],,"Published by J.G. Rusher",no,Banbury,GB,52.0602000,-1.3402900,1830,Trigesimo-secundo,9,6,,1,15,"Osborne Collection of Early Children's Books u1507526; British Library 12805.a.5.(8.)",,,,,"Juvenile Literature","Osborne catalogue, I:101; BL 12805.a.5.(8.)"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,10091,"The adventures of Old Mother Hubbard and her dog. Sixth edition.",Anonymous,,"Published by D. Carvalho",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,,"Sixth edition.",1,,"Osborne Collection of Early Children's Books u1865001",,,,,"Juvenile Literature","Osborne catalogue, II:684"
2593,Martin,"Sarah Catherine",F,1768-00-00,,1826-00-00,,Author,11577,"The Comic Adventures of Old Mother Hubbard, and Her Dog: In Which are Shewn the Wonderful Powers that Good Old Lady Possessed in the Education of Her Favourite Animal.",Anonymous,,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1830,Unknown,18,11,,1,16,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 560 (5)",,,,,"Juvenile Literature","Gumuchian 4329; Opie; Renier; Spencer"
