"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
78,Chambers,Marianne,F,,,,,Author,5904,"He deceives himself. A domestic tale, in three volumes. By Marianne Chambers, Daughter of the late Mr. Charles Chambers, Many Years in the Service of the Hon. East-India Company, and unfortunately lost in the Winterton.","By Marianne Chambers, Daughter of the late Mr. Charles Chambers, Many Years in the Service of the Hon. East-India Company, and unfortunately lost in the Winterton",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I xxiv, 287; II 270; III 234","ESTC T55555; The English Novel 1770-1829 1799: 26",,10,6.0,,"Fiction Tale","BL 12613.aaa.5; EM 160: 3; ESTC t055555 (NA IU, MH-H)"
78,Chambers,Marianne,F,,,,,Author,907,"The School For Friends, A Comedy, in five acts. As Performed, atih distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed And Published By Barker And Son, Dramatic Repository, Great Russell Street Covent Garden",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,95,"Orlando 11014; Google Books http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816476",,,,,Drama,"BL Shelfmark(s): General Reference Collection DRT Digital Store 643.f.6.(8.)"
78,Chambers,Marianne,F,,,,,Author,8305,"The School For Friends, A Comedy, in five acts. As Performed, with distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols. The Fourth Edition.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed and Published by Barker And Son, Dramatic Repository, Great Russell Street Covent Garden.",no,London,GB,51.5085300,-0.1257400,1806,,,,"The Fourth Edition.",1,85,"Chawton House Library 2481; Google Books https://www.google.ca/books/edition/The_School_for_Friends_a_Comedy_in_Five/DcSRgA9jWP4C",,2,6.0,,Drama,"CHL 2481"
78,Chambers,Marianne,F,,,,,Author,15533,"The School For Friends, A Comedy, in five acts. As Performed, with distinguished Success, By their Majesties Servants at the Theatre-Royal, Drury-Lane. Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols. The Third Edition.","Written by Miss Chambers, Author of ""He Deceives Himself,""—A Domestic Tale, in 3 vols.",,"Printed and Published by Barker And Son, Dramatic Repository, Great Russell Street Covent Garden.",no,London,GB,51.5085300,-0.1257400,1806,,,,"The Third Edition.",1,85,"Internet Archive https://archive.org/details/schoolforfriends00chamuoft",,2,6.0,,Drama,
78,Chambers,Marianne,F,,,,,Author,16850,"The school for friends, a comedy, in five acts. By Miss Chambers. As performed at the theatres, Drury-Lane and New-York.","By Miss Chambers.",,"Published by D. Longworth, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1806,Duodecimo,14,,,1,77,"American Antiquarian Society 275056; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10109",,,,,Drama,
78,Chambers,Marianne,F,,,,,Author,15994,"The English and American stage. Volume XI. Contains ...  : A complete table of contents is placed at the end of every ten volumes.",[Anonymous],,"Published by David Longworth, at the Dramatic Repository Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1809,,15,,,1,,"American Antiquarian Society 450196",,,,,Drama,
78,Chambers,Marianne,F,,,,,Author,8302,"Ourselves, A Comedy, In Five Acts. As performed, with distinguished success, by they majesties servants, at the Theatre-Royal, Lyceum, By Miss Chambers, author of The School for Friends.","By Miss Chambers, author of The School for Friends",,"Printed And Published By J. Barker, Dramatic Repository, Great Russell-Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1811,Unknown,,,,1,,"Chawton House Library 2480; Orlando 11015",,2,6.0,,Drama,"CHL 2480"
78,Chambers,Marianne,F,,,,,Author,16849,"Ourselves, a comedy, in five acts. By Miss Chambers, author of The school for friends. [From the first London edition, of 1811]","By Miss Chambers, author of The school for friends.",,"Published by the Longworths, at the Dramatic Repository, Shakspeare-Gallery.",no,"New York",US,43.0003500,-75.4999000,1811,,16,,,1,76,"American Antiquarian Society 294017; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22507",,,,,Drama,
