"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,4839,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art. Humbly addressed, in the first part, to the master, husband, &c. in the second part, to the wife, friend, &c. With some general instructions for plaguing all your acquaintance.",[Anonymous],,"printed for John Smith, Peter Wilson, John Exshaw, and Matthew Williamson",no,Dublin,IE,53.3330600,-6.2488900,1753,Octavo,,,,1,"[2], 110, [1]","ESTC T62234; ECCO CW0110754474",,,,,Essays,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14173,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; ... III. Copy of a declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; by David Hume, Esq.; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,60,"ESTC N48795",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14172,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. Mr. Hume. To which are prefixed, I. An address to the author. By David Hume, Esq. Author of the History of Great Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. Mr. Hume; by David Hume, Esq, author of the History of Great Britain, &c.; by the Rev. Presbytery of Edinburgh; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,"62, [1]","ESTC T127159; ECCO CW3311524639",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14191,"The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled, upon the bill, intituled, An act to release the from the obligation of the oath of secrecy, the members of the court-martial appointed for the tryal of Admiral John Byng, pursuant to the exception contained in the said oath. Together with the examinations of the several members of the said court-martial, taken upon oath at their lordships bar. To which is prefixed, an abstract of the proceedings of the Hon. House of Commons, upon the said bill.","The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled.",,"Printed for G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson and W. Sleator.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,47,"ESTC T66879; ECCO CW3324221807",,,,,Legal,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14200,"The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet. Published by order of the Right Honourable the Lords Commissioners of the Admiralty, at the desire of the Court-Martial, to which are added, A copy of their Lordships Memorial to the King, in relation to the sentence passed upon Admiral Byng: A copy of the King's order in council for transmitting to their Lordships a copy of the report of the twelve judges, in relation to the said sentence: and also, A copy of that report. And a copy of warrant from their Lordships for carrying the said sentence into execution. Together with his defence; and all the papers read in court. Also, several others omitted by the Judge Advocate, but published by Mr. Cook in his account of the trial. Likewise, the names of the members by whom the questions were proposed, not taken notice of by Mr. Fearne.","The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet.",,"Printed for J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, W. Sleater, and L. Flin.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,"308, 84, 47","ESTC T109725; ECCO CW3324437270",,,,,Legal,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14167,"Agis: a tragedy. As it is acted at the Theatre-Royal, in Drury-Lane. By the author of Douglas. To which is prefixed, the story of the tragedy of Agis. With observations on the play, the performance, and the reception.","By the author of Douglas.",,"Printed for G. and A. Ewing, J. Hoey, P. Wilson, J. Exshaw, A. James, W. Williamson, R. Watts, L. Flin, W. Sleator, B. Gunne, J. Rudd, W. Watson, and R. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"71, [1]","ESTC T10005; ECCO CW3311512595",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14186,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing I. A description of the figure and motion of the Earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each corner of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, ... arms, religion, language, universities, bishopricks, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-three new maps of the ... drawn by the direction of Mr. Salmon, and engraved by Mr. Jefferys, geographer to His Royal Highness the Prince of Wales. The ninth edition, with very great additions and improvements.","By Mr. Salmon.",,"Printed for P. Wilson, J. Exshaw, A. James, S. Price, and M. North.",no,Dublin,IE,53.3330600,-6.2488900,1760,Octavo,,,"The ninth edition, with very great additions and improvements.",1,"xiv, 640","ESTC T171069; ECCO CW3304327804",,,,,Travel/Tourism/Topography,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14013,"Busiris, King of Egypt. A tragedy. As it is acted at the theatres in London and Dublin. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"v, 71","ESTC N15282; ECCO GALE|CW0106503220",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14174,"Douglas: a tragedy. As it is acted at the theatres in Great-Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; Author of the History of Great-Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; By David Hume, Esq, Author of the History of Great Britain, &c.",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,59,"ESTC T123291; ECCO CW3311512760",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14189,"The orphan of china. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane. By Arthur Murphy.","By Arthur Murphy.",,"Printed for A. Leathley, G. and A. Ewing, P. Wilson, J. Exshaw, A. James ...",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,70,"ESTC T43466",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,5862,"Letters between Emilia and Harriet. On a variety of familiar and interesting occasions.",[Anonymous],,"Printed for Peter Wilson, John Exshaw, Henry Saunders, and James Potts",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,180,"ESTC N2493; Google Books https://books.google.ca/books?id=ia1kAAAAcAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074955356",,,,,Fiction,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,5161,"Letters of the Right Honourable Lady M---y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. The Second edition.","the Right Honourable Lady M---y W---y M----e",,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The Second edition.",1,"viii, 280","ESTC T131899; ECCO CW0112533797; Google Books https://books.google.ca/books?id=IgGSyFV8HGIC",,,,,Travel/Tourism/Topography,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,5488,"Letters of the Right Honourable Lady M--y W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, Men of Letters, &c. in different Parts of Europe. Which contain, Among other curious Relations, Accounts of the Policy and Manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers.","the Right Honourable Lady M--y W---y M----e",,"printed for P. Wilson, J. Hoey, junior, and J. Potts, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[8],280","ESTC N34246; ECCO CW3307934192",,,,,Travel/Tourism/Topography,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14062,"Philaster a tragedy. Written by Beaumont and Fletcher. With alterations. As it is acted at the Theatre-Royal in Drury-Lane.","By Beaumont and Fletcher.",,"Printed for P. Wilson, J. Exshaw, S. Price, E. Watts, J. Potts, and A. M'culloh",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,69,"ESTC N12439; ECCO CW0106508317",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,1621,"Oriental Anecdotes: Or, the History of Haroun Alrachid. In Two Volumes.",[Anonymous],,"printed for Peter Wilson, James Potts, Alex. M'Culloh, and Jam. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Octavo,,,,2,"vi, 327","ESTC T190011; ECCO CB131128386",,,,,Fiction,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14028,"The brothers. A tragedy. Acted at the Theatre-Royal in Drury-Lane. By His Majesty's servants. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,71,"ESTC T25470; ECCO GALE|CB0127647610",,,,,Drama,"BL 1607/5006(1)"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,7084,"The discovery: or, memoirs of Miss Marianne Middleton. By Mrs. Woodfin, In two volumes.","By Mrs. Woodfin",,"printed for W. Smith, P. Wilson, S. Price, and J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N2609",,,,,Fiction,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,3876,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury Lane. By His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery",,"Printed for G. and A. Ewing, Wil. Smith and Son, Peter Wilson, John Exshaw, Tim. Dyton, Mat. Williamson, Sam. Price, Eliz. Watts, Hen. Saunders, Jam. Potts, John Mitchell, and Jam. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,76,"ESTC N2212; ECCO CB3329617428",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,7121,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",Anonymous,,"printed for P. Wilson, J. Exshaw, H. Saunders, S. Price, J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N7351",,,,,Fiction,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14019,"The revenge. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. By E. Young, L.L.B. author of Busiris King of Egypt.","By E. Young, L.L.B. author of Busiris King of Egypt.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,"viii, 72","ESTC N13269; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458192; ECCO CB0127138255",,,,,Drama,"BL 1568/9079."
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14018,"The works of the author of the Night-Thoughts. In four volumes. Revised and corrected by himself.","The author of the Night-Thoughts [...] Revised and corrected by himself.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,4,"I 252; II 295; III 324; IV xiii, 214","ESTC T78086; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004000918; Google Books https://www.google.ca/books/edition/The_Works_of_the_Author_of_The_Night_tho/Rao_AAAAYAAJ; ECCO CW0124768974",,,,,Works,"BL 12271.aa.11."
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,13563,"Memoirs of ****, Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death. Containing an account of his education, travels, adventures, connections, literary productions, and pretended conversion from heathenism to Christianity; which last proved the occasion of his being brought over into this Kingdom, and passing for a proselyte, and a member of the Church of England.","Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death.","George Psalmanazar","Printed for P. Wilson, J. Exshaw, E. Watts, S. Cotter, J. Potts and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,17,9,,1,"ii, 234","Houghton Library *EC7.P9587.764mc; ESTC T136712; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017661867",0,0,0.0,,Memoirs,"Houghton EC75.B9965.Y767o"
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
1323,"Peter Wilson [Dame St, 1748–66]",U,"Corner of Castle Lane, opposite the Old Horse Guard, Dame Street",Dublin,1748,1766,Publisher,14012,"The commissary. A comedy in three acts. As it is performed at the theatre in the Hay-Market. By Samuel Foote, Esq;","By Samuel Foote, Esq",,"Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,71,"ESTC T120; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414924; ECCO CW0106678482",,,,,Drama,"BL 1476.b.35.(2.)"