"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4734,"A collection of poems and fables, by Mrs. Isabella Kelly.","by Mrs. Isabella Kelly",,"printed for W. Richardson, Royal Exchange; J. Debrett, Piccadilly; and J. Balfour, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,21,13,,1,"viii, 72","ESTC T122123; Jackson Bibliography 14644",,,,,Poetry,"BL 11633.e.21"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4740,"Madeline; or, the castle of Montgomery, a novel. In three volumes.",[Anonymous],,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 224; II 275; III 246","ESTC N3931; The English Novel 1770-1829 1794: 35; British Library C.187.a.5",,9,,,"Fiction Novel","CHL 959; MH-H *EC8.H3585.794m; EM 1005: 9; ESTC n003931 (BI MRu; NA CaAEU, CtY, ViU); BL C.187.a.5"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,8180,"Madeline; or, the castle of Montgomery, a novel.",Anonymous,,"Printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,3,,"The English Novel 1770-1829 1794: 35",,,,,"Fiction Novel",
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4736,"The abbey of Saint Asaph. A novel. In three volumes. By the author of Madeline, of [sic] the castle of Montgomery. ...","By the author of Madeline, or the castle of Montgomery",,"printed for William Lane, at the Minerva-Press",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 174; II 238; III 196","ESTC T118930; The English Novel 1770-1829 1795: 27",,9,,,"Fiction Novel","BL 1607/1994; EM 3109: 11; ESTC t118930"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4732,"The ruins of Avondale Priory. A novel, in three volumes, by Mrs. Kelly, author of Madeline, Abbey St. Asaph, &c. ...","by Mrs. Kelly, author of Madeline, Abbey St. Asaph, &c.",,"printed for William Lane, at the Minerva-Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,3,"I 216; II 242; III 206","ESTC T122130; The English Novel 1770-1829 1796: 58",,9,,,"Fiction Novel","BL 12611.bb.12; EM 3876: 6; ESTC t122130 (EA COR)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4726,"Joscelina: Or, The Rewards Of Benevolence. A Novel. Dedicated, by Permission, to Her Royal Highness The Duchess Of York. By Isabella Kelly, Author Of Madeline Abbey, St. Asaph, &c. &c. In Two Volumes.","By Isabella Kelly, Author Of Madeline Abbey, St. Asaph, &c. &c.",,"printed for the author; and sold by T. N. Longman, Paternoster-Row.",yes,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,2,"I vii, 207; II 198","ESTC N18419; The English Novel 1770-1829 1797: 49",,6,,,"Fiction Novel","CHL 5540; Corvey; CME 3-628-45097-7; ESTC n018419 (BI O; NA InU-Li, ViU)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4728,"Joscelina: or, The rewards of benevolence. A novel. By Isabella Kelly, author of Madeline, Abbey of St. Asaph, &c. &c. In two volumes. Second edition.","By Isabella Kelly, author of Madeline, Abbey of St. Asaph, &c. &c.",,"Printed for W. Lane, at the Minerva-Press, Leadenhall-street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Second edition.",2,"I vii, 207; II 198","ESTC T225844; The English Novel 1770-1829 1797: 49; ECCO CB0128856327; ECCO CB0128856540",,,,,"Fiction Novel","ESTC t225844"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,4739,"Eva. A novel. In three volumes. Dedicated by permission to Her Royal Highness the Duchess of Gloucester. By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory &c. &c.","By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 5, 242; II 262; III 281","ESTC N9489; The English Novel 1770-1829 1799: 54",,9,,,"Fiction Novel","ViU Vault *PZ2.H43E 1799; CME 3-628-45089-6; ESTC n009489 (NA CtY-BR; EA COR)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,2408,"Edwardina, a novel. In two volumes. Dedicated to Mrs. Souter Johnston. By Catherine Harris.","By Catherine Harris","Catherine Harris","printed for the author, at the Minerva-Press, by William Lane, Leadenhall-Street",yes,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I iv, 229; II 263","ESTC N3448; The English Novel 1770-1829 1800: 41; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1800: 41",,6,6.0,,"Fiction Novel","Corvey; CME 3-628-47629-1; EM 1005: 14; ESTC n003448 (NA CtY-BR, MH-H, PU &c.)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,613,"Ruthinglenne; or, The Critical Moment. A Novel. In three volumes. Dedicated, by permission, to Lady Dalling. By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory, Eva, &c. &c.","By Isabella Kelly, author of Madeline, Abbey of St. Asaph, Avondale Priory, Eva, &c. &c.",,"printed at the Minerva-Press, for William Lane, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I xii, 298; II 284; III 260","Orlando 104840; The English Novel 1770-1829 1801: 37",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-47929-0; ECB 317; NSTC K138 (BI BL, O)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,1015,"The Baron's Daughter: A Gothic Romance. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc. In Four Volumes.","By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc.",,"printed for J. Bell, No. 148, Oxford-Street, by Wilks and Taylor, Chancery-Lane",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I iv, 244; II 212; III 176; IV 182","Orlando 14951; The English Novel 1770-1829 1802: 33",,14,,,"Fiction Romance","BL 12611.bb.13; ECB 317; NSTC K134"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,85,"A Modern Incident in Domestic Life. In Two Volumes. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughters, &c. &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughters, &c. &c. &c.",,"Printed by and for P. Norbury; and sold by T. Hurst, No. 32, Paternoster Row; J. Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; and Didier and Ribbett, St. James-Street, London",no,Brentford,GB,51.4861900,-0.3083000,1803,Duodecimo,,,,2,"I viii, 240; II 225","Orlando 104834; The English Novel 1770-1829 1803: 39",,9,,,Fiction,"Corvey; CME 3-628-47981-9; ECB 317; NSTC K136 (BI BL)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,8566,"The Baron's Daughter: A Gothic Romance. In Four Volumes. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc. Second Edition.","By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc.",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,"Second Edition.",4,"I iv, 244; II 212; III 176; IV 182","The English Novel 1770-1829 1802: 33; NCCO XNMXDL316219460",,,,,"Fiction Romance","Corvey; CME 3-628-47924-X"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,721,"The Child's French Grammar, intended as an introduction to the practical French Grammar of N. Wanostrocht","Kelly, Isabella",,"P. Norbury",no,Brentford,GB,51.4861900,-0.3083000,1805,Unknown,,,,,,"Orlando 23026",,,,,,
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,1229,"The Secret: A Novel. In Four Volumes. By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.","By Isabella Kelly, Author of Madeline, Abbey St. Asaph, Avondale Priory, Eva Ruthinglenne, Baron's Daughter, A Modern Incident in Domestic Life, &c. &c.",,"Printed by and for P. Norbury; and sold by Longman, Hurst, Rees, and Orme, Pater-noster Row; Hatchard, Piccadilly; Carpenter and Co. Old-Bond-Street; Earle, Albemarle-Street; and Didier and Tibett, St. James's Street, London; also by W. Ansell, Richmond, Surrey",no,Brentford,GB,51.4861900,-0.3083000,1805,Duodecimo,,,,4,"I 264; II 272; III 254; IV 263","Orlando 104842; The English Novel 1770-1829 1805: 41",,18,,,"Fiction Novel","Corvey; CME 3-628-47925-8; NSTC K139 (BI BL)"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,11297,"Poems and Fables on Several Occasions. Second Edition.","Isabella Kelly",,"for the author by T. Faulkner/ C. Chapple",yes,Chelsea,GB,51.4875500,-0.1693600,1807,Unknown,17,10,"Second Edition",1,"iv, 71","Jackson Bibliography 18517; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001944547",,,,,Poetry,"BL 11646.bbb.14"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,1137,"Jane de Dunstanville; or, Characters As They Are. A Novel. In Four Volumes. By Isabella Kelly, Author of Madeline, Abbey of St. Asaph, Avondale Priory, Joscelina, Eva, Ruthinglenne, Modern Incident, Baron's Daughter, Secret, Literary Information, French Grammar, Poems, &c. &c.","By Isabella Kelly, Author of Madeline, Abbey of St. Asaph, Avondale Priory, Joscelina, Eva, Ruthinglenne, Modern Incident, Baron's Daughter, Secret, Literary Information, French Grammar, Poems, &c. &c.",,"Published for the author by J. Souter, 1, Paternoster Row; and sold by Mr. Mozley, Gainsborough; Messrs. Wilson and Co. York; Messrs. Doig and Sterling, Edinburgh; and by all Booksellers.",yes,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,4,"I xi, 232; II 232; III 220; IV 220","Orlando 14949; The English Novel 1770-1829 1813: 28",,,,,"Fiction Novel","ER 22: 246 (Oct 1813); QR 10:544 (Jan 1814); WSW I: 350. IU 823.K296j; xNSTC."
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,562,"Instructive Anecdotes for Youth, Interspersed with Information Calculated to Amuse and Improve the Opening Mind","Kelly, Isabella",,Unknown,no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,,,,"Orlando 104837",,,,,,
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,9868,"Jane de Dunstanville; or, Characters As They Are. A Novel. In Four Volumes. By Isabella Kelly, Author of Joscelina, Eva, Ruthinglenne, Modern Incident, Baron's Daughter, Secret, &c. Second Edition.","By Isabella Kelly, Author of Joscelina, Eva, Ruthinglenne, Modern Incident, Baron's Daughter, Secret, &c.",,"Printed for A. K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,"Second Edition.",4,"I xi, 232; II 232; III 221; IV 220","The English Novel 1770-1829 1813: 28; NCCO GALE|VGYDPG005476412",,,,,"Fiction Novel","Corvey, CME 3-628-47979-7"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,8987,"Jane de Dunstanville; or, Characters As They Are. A Novel. In four volumes. By Isabella Kelly, author of Joscelina, Eva, Ruthinglenne, Modern Incident, Baron's Daughter, Secret, &c. Second edition.",[Anonymous],,"A. K. Newman and Co, Leadenhall-street.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,"Second Edition.",4,"I xi, 232; II 232; III 221; IV 220","The English Novel 1770-1829 1813: 38; NCCO GALE|VGYDPG005476412",,,,,"Fiction Novel","Corvey; CME 3-628-47979-7"
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,763,"Memoir of the late Mrs. Henrietta Fordyce, relict of James Fordyce, D.D. Containing original letters, anecdotes, and pieces of poetry. To which is added a sketch of the life of James Fordyce, D.D.",[Anonymous],,"Printed for Hurst, Robinson, and Co., 90, Cheapside, and 8, Pall-Mall; Archibald Constable and Co., Edinburgh; C. Duffield, Bath; and Duffield and Weller, Cheltenham.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,139,"Orlando 14950; Google Books https://books.google.ca/books?id=amxjAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017580065",,,,,Memoirs,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 1124.d.14."
234,Kelly,Isabella,F,1759-05-04,Hebrides,1857-06-25,London,Author,13162,"An Epitome of General Knowledge, with Derivations, Illustrations, and Historical Extracts: Combining Instruction and Amusement.",[Anonymous],,"P. Norbury",no,,,,,1829,,,,,2,,"The Dartons (Lawrence Darton, 2004) G447; Google Books https://books.google.ca/books?id=cDioAQAACAAJ&dq=editions:hM2iLJdNNGYC&hl=en&sa=X&ved=0ahUKEwj0xf7PtKTZAhVPxmMKHceYAGYQ6AEILjAB",,,,,"Juvenile Literature",
