"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Bookseller,19476,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second edition.","By a lady.",,"Published by Andrews & Cummings, and L. Blake. Sold by them and O.C. Greenleaf; by Cushing & Appleton, Salem; W. Sawyer & Co. and Thomas & Whipple, Newburyport; C. Peirce and Thomas & Tappan, Portsmouth; T. Clark, Portland; H. Cushing, Providence; Hudson & Goodwin, Hartford; I. Beers & Co. Newhaven; Brisban & Brannan, Newyork; Bachus & Whiting, Albany; Parker & Bliss, Troy; S.F. Bradford, and C. & A. Conrad & Co. Philadelphia; Warner & Hanna, Baltimore, and E. Morford, Charleston, S.C.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,"Second edition.",1,"xx, 297","American Antiquarian Society 473799",,,,,Domestic,
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,20850,"Fabulae Aesopi selectae, or Select fables of Aesop; with an English translation, more literal than any yet extant,  designed for the readier instruction of beginners in the Latin tongue. By H. Clarke, teacher of the Latin language","By H. Clarke, teacher of the Latin language",,"Printed for Bennett and Walton, C. and A. Conrad and Co. B.B. Hopkins and Co. Johnson and Warner, M. Carey, T. and W. Bradford, Edward Earle, and Stephen Pike, booksellers. 1810. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,"v, 155","American Antiquarian Society 360051; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19317",,,,,Education,
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,21268,"The elements of Euclid viz. the first six books, together with the eleventh and twelfth. The errors, by which Theon, or others, have long ago vitiated these books, are corrected, and some of Euclid's demonstrations are restored. Also, the book of Euclid's Data, in like manner corrected. By Robert Simson, M.D. emeritus professor of mathematics in the University of Glasgow. To this edition are also annexed, Elements of plane and spherical trigonometry.","By Robert Simson, M.D. emeritus professor of mathematics in the University of Glasgow.",,"Published by C. & A. Conrad & Co.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,,,,2,518,"American Antiquarian Society 296771; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22781",,,,,"Science/Natural History/Medicine",
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,21305,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for Johnson & Warner, T. & W. Bradford, C. & A. Conrad, & Co. Kimber & Conrad, B. & T. Kite, M. Carey, B.B. Hopkins & Co. and Bennett & Walton booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 480170; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,21304,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for B.B. Hopkins & Co. Bennett & Walton, M. Carey, T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 298102; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,19241,"The children of the abbey. A tale. In four volumes. By Regina Maria Roche. Seventh American edition.","By Regina Maria Roche.",,"Published by C. & A. Conrad & Co.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,19,,"Seventh American edition.",4,"I 195; II 208; III 172; IV 184","American Antiquarian Society 306042; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26644; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710366; Google Books https://www.google.ca/books/edition/The_Children_of_the_Abbey/D4sZAAAAYAAJ",,,,,"Fiction Tale",
7164,"C. & A. Conrad & Co.",U,,Philadelphia,,,Publisher,21306,"The Grecian history, from the earliest state to the death of Alexander the Great by Dr. Goldsmith. Two volumes in one. Sixth American edition.","By Dr. Goldsmith.",,"Printed by A. Cochran, for M. Carey, Bennett & Walton, B.B. Hopkins & Co. T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,"Sixth American edition.",1,335,"American Antiquarian Society 298103; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28645; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710295; Google Books https://www.google.ca/books/edition/The_Grecian_History/dy4vAAAAYAAJ",,,,,History,
