"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,7021,"Perplexities; or, the fortunate elopement. By Mrs. Mathews, author of simple facts. In three volumes.","Mrs. Mathews, author of Simple Facts",,"printed by Sampson Low, for J. Bell",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 214; II 214; III 174","ESTC N20112; The English Novel 1770-1829 1794: 38",,10,6.0,,Fiction,"CLU-S/C PR 4986 M52p; ESTC n020112 (NA NcD)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,8195,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two volumes.","Translated from the French by Miss Gunning",,"printed by and for S. Low, Berwick Street, Soho; and E. Booker, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,2,"I 353; II 325","ESTC T93334; The English Novel 1770-1829 1795: 19",,12,,,Fiction,"BL 12510.e.16; E< 60: 11; ESTC t093334 (BI O)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,2589,"Montalbert. A novel. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed by S. Low, Berwick Street, Soho; for E. Booker, No. 56, New Bond Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,3,"I 259; II 257; III 326","ESTC T98239; The English Novel 1770-1829 1795: 41",,12,,,"Fiction Novel","CHL 681; BL 012635.df.4; CME 3-628-45178-7; EM 216: 2; ESTC t098239 (BI C, O; NA CtY-BR, CSmH, DLC, MH-H, NjP, PU, ViU, &c.; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,8195,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two volumes.","Translated from the French by Miss Gunning",,"printed by and for S. Low, Berwick Street, Soho; and E. Booker, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,2,"I 353; II 325","ESTC T93334; The English Novel 1770-1829 1795: 19",,12,,,Fiction,"BL 12510.e.16; E< 60: 11; ESTC t093334 (BI O)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Bookseller,2593,"A narrative of the loss of the Catharine, Venus, and Piedmont transports, and the Thomas, Golden Grove, and Æolus merchant ships, near Weymouth, on Wednesday the 18th of November last. Drawn up from information taken on the spot, by Charlotte Smith, and published for the benefit of an unfortunate survivor from one of the wrecks, and her infant child.","by Charlotte Smith",,"printed and sold by Sampson Low, Berwick Street, Soho; and C. Law, Ave-Maria Lane. Also may be had at Delamotte's and Wood's libraries, Weymouth.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"vi, 41","ESTC T98238; Google Books https://books.google.ca/books?vid=IuJbAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/938344309",,,,,History,
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Bookseller,6605,"Essays on various subjects: in which some characters of the present age are introduced.",[Anonymous],,"printed for the author; and sold by S. Low, Berwick Street, Soho",yes,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"[6], 93, [1]","ESTC T67385; ECCO CW117454731",,,,,Essays,
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,2593,"A narrative of the loss of the Catharine, Venus, and Piedmont transports, and the Thomas, Golden Grove, and Æolus merchant ships, near Weymouth, on Wednesday the 18th of November last. Drawn up from information taken on the spot, by Charlotte Smith, and published for the benefit of an unfortunate survivor from one of the wrecks, and her infant child.","by Charlotte Smith",,"printed and sold by Sampson Low, Berwick Street, Soho; and C. Law, Ave-Maria Lane. Also may be had at Delamotte's and Wood's libraries, Weymouth.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"vi, 41","ESTC T98238; Google Books https://books.google.ca/books?vid=IuJbAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/938344309",,,,,History,
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,2514,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I xvi, 309; II 256; III 268; IV 442","ESTC T70720; The English Novel 1770-1829 1796: 82",,16,,,"Fiction Novel","CHL 933; BL 12614.b.32; CME 3-628-45177-9; EM 22: 4; ESTC t070720 (B C, O; NA CtY, CSmH, DLC, ICN, IU, MH-H, NjP, PU, ViU &c; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,4872,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In four volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave-Maria Lane, and Booker, Bond Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 223; II 198; III 196; IV 197","ESTC N34945; The English Novel 1770-1829 1796: 75",,12,,,"Fiction Novel","PU PR.5193.P87.M3.1796; CME 3-628-45117-5; ESTC n034945 (NA CtY; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,2514,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I xvi, 309; II 256; III 268; IV 442","ESTC T70720; The English Novel 1770-1829 1796: 82",,16,,,"Fiction Novel","CHL 933; BL 12614.b.32; CME 3-628-45177-9; EM 22: 4; ESTC t070720 (B C, O; NA CtY, CSmH, DLC, ICN, IU, MH-H, NjP, PU, ViU &c; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,4872,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In four volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave-Maria Lane, and Booker, Bond Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 223; II 198; III 196; IV 197","ESTC N34945; The English Novel 1770-1829 1796: 75",,12,,,"Fiction Novel","PU PR.5193.P87.M3.1796; CME 3-628-45117-5; ESTC n034945 (NA CtY; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,3104,"The Foresters. A novel. Altered from the French by Miss Gunning. In four volumes. ...","Miss Gunning",,"printed by and for Sampson Low; and sold by C. Law; and William Jackson",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 190; II 190; III 189; IV 186","ESTC T127121; The English Novel 1770-1829 1796: 47",,12,,,"Fiction Novel","CHL 970; BL C.175.a.18; CME 3-628-45041-1; EM 4827: 7; ESTC t127121 (BI TAU; NA CLU-S/C, MH-H, NNU; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,4508,"Familiar conversations, for the use of young children. Interspersed with stories, and adorned with cuts. By their very good friend, Harriet Mandeville. In two volumes.","By their very good friend, Harriet Mandeville.",,"printed by and for Sampson Low, Berwick-Street, Soho",no,London,GB,51.5085300,-0.1257400,1798,Vicesimo-quarto,,,,2,,"ESTC T300026; ECCO CB3331297716",,,,,Unknown,
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,2566,"Minor morals, interspersed with sketches of natural history, historical anecdotes, and original stories. By Charlotte Smith. In two volumes.","Charlotte Smith",,"Printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,14,,,2,"I vi, 154 ; II 174","ESTC T98083; Osborne Collection of Early Children's Books u1448489; WorldCat http://www.worldcat.org/oclc/7075792",,,,,"Juvenile Literature","Osborne catalogue, II:942"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,4508,"Familiar conversations, for the use of young children. Interspersed with stories, and adorned with cuts. By their very good friend, Harriet Mandeville. In two volumes.","By their very good friend, Harriet Mandeville.",,"printed by and for Sampson Low, Berwick-Street, Soho",no,London,GB,51.5085300,-0.1257400,1798,Vicesimo-quarto,,,,2,,"ESTC T300026; ECCO CB3331297716",,,,,Unknown,
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,2566,"Minor morals, interspersed with sketches of natural history, historical anecdotes, and original stories. By Charlotte Smith. In two volumes.","Charlotte Smith",,"Printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,14,,,2,"I vi, 154 ; II 174","ESTC T98083; Osborne Collection of Early Children's Books u1448489; WorldCat http://www.worldcat.org/oclc/7075792",,,,,"Juvenile Literature","Osborne catalogue, II:942"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,3312,"Albert; or, the wilds of Strathnavern. In four volumes. By Elizabeth Helme, author of Louisa; or, the Cottage of the Moor, &c. &c.","By Elizabeth Helme, author of Louisa; or, the Cottage of the Moor, &c. &c.",,"printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 236; II 240; III 215; IV 264","ESTC T126712; The English Novel 1770-1829 1799: 47",,14,,,Fiction,"BL C.171.a.5; CME 3-628-45057-8; EM 8516: 4; ESTC t126712 (BI O; NA, CtY, IU, MH-H, ViU &c.; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,13837,"Columbus, or, The discovery of America: As related by a father to his children, and designed for the instruction of youth. In two volumes. Translated from the German of J.H. Campe (Author of the New Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its Environs, the abridgement of Plutarch's lives, &c. &c.","Translated from the German of J.H. Campe (Author of the New Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its Environs, the abridgement of Plutarch's lives, &c. &c.",,"Printed bt and for Sampson Low, Berwick Street, Soho: and sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street; and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,,2,"xviii, 170; 181","Houghton Library HD US 2313.3.15",,,,,"Juvenile Literature","Houghton HD US 2313.3.15"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,8476,"Emily Dundorne; or, the effects of early impressions: a novel, in three volumes. By Mrs. Thomson, author of Robert and Adela de Montfort, Excessive Sensibility, Fatal Follies, The Labyrinths of Life, &c. &c.","By Mrs. Thomson, author of Robert and Adela de Montfort, Excessive Sensibility, Fatal Follies, The Labyrinths of Life, &c. &c.",,"printed by and for Sampson Low, Berwick-street, Soho, and sold by C. Law, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 199; II 185; III 192","The English Novel 1770-1829 1799: 93; Google Books 6KUBAAAAQAAJ&",,9,,,"Fiction Novel","O 249.s.20-22"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,4519,"Familiar conversations, for the use of young children. Interspersed with stories, and adorned with cuts. By their very good friend, Harriet Mandeville. In two volumes. The second edition.","By their very good friend, Harriet Mandeville.",,"Printed by and for Sampson Low, Berwick-Street, Soho",no,London,GB,51.5085300,-0.1257400,1799,Vicesimo-quarto,,,"The second edition.",1,"78, [2]","ESTC N49071; Toronto Public Library Website 2312894; Osborne Collection of Early Children's Books u2312894",,,,,"Juvenile Literature","Osborne catalogue, I:279"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,10323,"Pizarro, or, The conquest of Peru: as related by a father to his children, and designed for the instruction of youth. Translated from the German of J. H. Campe (author of the new Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its environs, the Abridgment of Plutarch's Lives, Etc. Etc.","Translated from the German of J. H. Campe (author of The new Robinson Crusoe) by Elizabeth Helme.",,"Printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street; and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,16,10,,2,"136; 136","Osborne Collection of Early Children's Books u1535243; Houghton Library GEN SA 8597.91.5*",,3,6.0,,"Juvenile Literature","Houghton GEN SA 8597.91.5*
cf. Osborne catalogue, I:162"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,2735,"The age of chivalry; or, friendship of other times: a moral and historical tale. Abridged and selected from the Knights of the Swan of Madam Genlis. By C. Butler. Designed for youth.","By C. Butler.",,"printed by S. Low, Berwick Street, Soho; and sold by Mrs. Peacock, No. 259, Oxford Street; and E. Booker, Bond Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,168,"ESTC T144663; ECCO CW114936846",,,,,"Juvenile Literature",
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,5618,"The little emigrant, a tale. Interspersed with moral anecdotes and instructive conversations. Designed for the perusal of youth. By the author of The adventures of the six princesses of Babylon, Visit for a week, Juvenile magazine, &c &c.","By the author of The adventures of the six princesses of Babylon, Visit for a week, Juvenile magazine, &c. &c.",,"printed by S. Low, Berwick Street, Soho; for the author, at the Juvenile Library, NO. 259, Oxford Street; and sold by Messrs. Carpenter, Old Bond Street; C. Law, Ave-Maria Lane; and E. Newbery, the Corner of St. Paul's Church Yard",yes,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,11,,1,"ii, 203","ESTC T118008; The English Novel 1770-1829 1799: 72",,3,,,"Juvenile Literature","BL 1210.m.17; EM 5791: 10; ESTC t118008 (BI O; NA CaOHM, CaOTP, CLU-S/C &c.); ESTC, T118008; Osborne catalogue, II:921; Roscoe, S.  John Newbery and his successors, J278(1)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,3312,"Albert; or, the wilds of Strathnavern. In four volumes. By Elizabeth Helme, author of Louisa; or, the Cottage of the Moor, &c. &c.","By Elizabeth Helme, author of Louisa; or, the Cottage of the Moor, &c. &c.",,"printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,4,"I 236; II 240; III 215; IV 264","ESTC T126712; The English Novel 1770-1829 1799: 47",,14,,,Fiction,"BL C.171.a.5; CME 3-628-45057-8; EM 8516: 4; ESTC t126712 (BI O; NA, CtY, IU, MH-H, ViU &c.; EA COR)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,13837,"Columbus, or, The discovery of America: As related by a father to his children, and designed for the instruction of youth. In two volumes. Translated from the German of J.H. Campe (Author of the New Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its Environs, the abridgement of Plutarch's lives, &c. &c.","Translated from the German of J.H. Campe (Author of the New Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its Environs, the abridgement of Plutarch's lives, &c. &c.",,"Printed bt and for Sampson Low, Berwick Street, Soho: and sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street; and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,,2,"xviii, 170; 181","Houghton Library HD US 2313.3.15",,,,,"Juvenile Literature","Houghton HD US 2313.3.15"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,13821,"Cortez, or, The conquest of Mexico: as related by a father to his children, and designed for the instruction of youth. In two volumes. Translated from the German of J. H. Campe, by Elizabeth Helme, author of Instructive Rambles in London and its environs, the abridgement of Plutarch's Lives, Etc. Etc.","Translated from the German of J. H. Campe, by Elizabeth Helme.",,"Printed by and for Sampson Low, Berwick Street, Soho: And sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street, and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,17,10,,1,"v, 136; 167","Houghton Library Houghton SA 3361.26.5*",,3,6.0,,"Juvenile Literature","Houghton SA 3361.26.5*"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,8476,"Emily Dundorne; or, the effects of early impressions: a novel, in three volumes. By Mrs. Thomson, author of Robert and Adela de Montfort, Excessive Sensibility, Fatal Follies, The Labyrinths of Life, &c. &c.","By Mrs. Thomson, author of Robert and Adela de Montfort, Excessive Sensibility, Fatal Follies, The Labyrinths of Life, &c. &c.",,"printed by and for Sampson Low, Berwick-street, Soho, and sold by C. Law, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 199; II 185; III 192","The English Novel 1770-1829 1799: 93; Google Books 6KUBAAAAQAAJ&",,9,,,"Fiction Novel","O 249.s.20-22"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,4519,"Familiar conversations, for the use of young children. Interspersed with stories, and adorned with cuts. By their very good friend, Harriet Mandeville. In two volumes. The second edition.","By their very good friend, Harriet Mandeville.",,"Printed by and for Sampson Low, Berwick-Street, Soho",no,London,GB,51.5085300,-0.1257400,1799,Vicesimo-quarto,,,"The second edition.",1,"78, [2]","ESTC N49071; Toronto Public Library Website 2312894; Osborne Collection of Early Children's Books u2312894",,,,,"Juvenile Literature","Osborne catalogue, I:279"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,2565,"Minor morals, interspersed with sketches of natural history, historical anecdotes, and original stories. By Charlotte Smith, Author of Rural Walks and Rambles Farther. In two vols. Second edition.","By Charlotte Smith, Author of Rural Walks and Rambles Farther.",,"printed by and for Sampson Low, Eerwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"Second Edition",2,"I iv, 161 ; II 178","ESTC T98084; ECCO CW122350847 ; CW122351011; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000276206",,4,,,"Juvenile Literature",
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Publisher,10323,"Pizarro, or, The conquest of Peru: as related by a father to his children, and designed for the instruction of youth. Translated from the German of J. H. Campe (author of the new Robinson Crusoe) by Elizabeth Helme, author of Instructive Rambles in London and its environs, the Abridgment of Plutarch's Lives, Etc. Etc.","Translated from the German of J. H. Campe (author of The new Robinson Crusoe) by Elizabeth Helme.",,"Printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave Maria Lane; E. Booker, New Bond Street; and R. and L. Peacock, Juvenile Library, No. 159, Oxford Street",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,16,10,,2,"136; 136","Osborne Collection of Early Children's Books u1535243; Houghton Library GEN SA 8597.91.5*",,3,6.0,,"Juvenile Literature","Houghton GEN SA 8597.91.5*
cf. Osborne catalogue, I:162"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,5630,"A chronological abridgment of universal history: to which is added, an abridged chronology of the most remarkable discoveries and inventions relative to the arts and sciences. Translated from the French of the seventh edition. By Lucy Peacock.","By Lucy Peacock. Translated from the French of the seventh edition.",,"Printed by S. Low, Berwick Street, Soho, for R. and L. Peacock , The Juvenile Library, No. 259, Oxford Street ; and sold by C. Law , Ave-Maria Lane ; and E. Newbery, the Corner of St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Translated from the French of the seventh edition.",1,,"ESTC N67473; ECCO CW125828201",,,,,"Juvenile Literature",
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,3410,"Instructive rambles extended in London, and the adjacent villages. Designed to amuse the mind and improve the understanding of youth. By Elizabeth Helme. In two volumes.","By Elizabeth Helme.",,"Printed by and for Sampson Low, Berwick Street, Soho: and sold by E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,18,10,,2,"I iv, 187; II iv, 194","ESTC T106462; Osborne Collection of Early Children's Books u530117; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1082; Google Books https://www.google.co.uk/books/edition/Instructive_rambles_extended_in_London_a/xPCipaT3TwwC?hl=; Google Books https://www.google.co.uk/books/edition/Instructive_rambles_extended_in_London_a/KJeujfo427EC?hl=en",,5,,,"Juvenile Literature","Osborne catalogue, I:183; Roscoe, S.  John Newbery and his successors, J156"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,13293,"Lessons for children of three years old. By Elizabeth Somerville.","Elizabeth Somerville.",,"Printed and sold by Sampson Low, Berwick Street, Soho; and T. Hurst, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1800,Vicesimo-quarto,10,8,,1,7-93,"British Library Ch.800/72.; ESTC T133847",0,0,6.0,,"Juvenile Literature","BL Ch.800/72."
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,7678,"Poems on various subjects. By S. Pearson.","By S. Pearson",,"printed by S. Low, Berwick Street, Soho and sold by J. Rivington, St. Paul's Church-Yard; T. Hurst, Paternoster - Row; and Chapell, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1800,Octavo,16,10,,1,"xii, 82","ESTC T84061; Jackson Bibliography 16259",,,,,Poetry,"BL 1507/71 (1)"
36,"Sampson Low [Berwick Street]",U,"7 Berwick Street, Soho",London,1794,1799,Printer,2559,"The letters of a solitary wanderer: containing narratives of various description. By Charlotte Smith.","By Charlotte Smith",,"printed by and for Sampson Low, Berwick Street, Soho",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,5,"I vii, 307; II 317; III 381; IV viii, 276; V 306","ESTC N3685; Chawton House Library 5610",,25,,,Fiction,"CHL 5610; Corvey; CME 3-628-48660-2; ECB 544; EM 989: 14; ESTC n003685 (BI E, O, MRu; NA CtY, MH-H, PU, NjP &c.); NSTC S2380 (BI E, O)"