"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,12793,"Nurse Truelove's Christmas box: or, The golden plaything for little children; by which they may learn the letters as soon as they can speak, and know how to behave so as to make every body love them.","Nurse Truelove's","Nurse Truelove","Sold by Carnan & Newbery",no,London,GB,51.5085300,-0.1257400,,Unknown,8,6,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J269(5)",,,1.0,,"Juvenile Literature",Bodley
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,12795,"Nurse Truelove's New-Year's gift: or The book of books for children. Adorned with cuts.","Nurse Truelove","Nurse Truelove","N.B. You may have this book at Newbery's and Carnan's, at No. 65, the Bible and the Sun, in St. Paul's Church-yard, over against the North door of the church, paying only two-pence for the binding; but not unless you are good. Nurse Truelove.",no,London,GB,51.5085300,-0.1257400,,Unknown,9,6,,1,62,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J270(5)",,,2.0,,"Juvenile Literature","Bodley; NB"
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,5231,"The history of Miss Sommervile. Written by a lady. In two volumes.","Written by a lady.",,"Printed for Newbery and Carnan, No. 65. the North-Side of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,2,"I 240; II 259","ESTC T66903; ECCO CW114667449",,,,,Biography,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,15633,"The Polite Lady: or, a Course of female education. In a series of letters, from a mother to her daughter. The Second Edition Corrected.",[Anonymous],Portia,"Printed for Newbury and Carnan, the North Side of St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The Second Edition Corrected.",,"xii, 276","NCCO GALE|AOHUTE498226772; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019988201; Google Books https://www.google.ca/books/edition/_/S7BbAAAAQAAJ",,,,,Education,"BL General Reference Collection DRT Digital Store 8416.aaa.10."
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4208,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.","A young lady","printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London ; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Quarto,,,,1,"[10],37,[1]","ESTC T125001; ECCO CW112837716",,,,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,13678,"A search after happiness: a pastoral. In three dialogues. By a young lady.","By a young lady.",,"Printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Quarto,,,,1,"[10],37,[1]","ECCO T125001; Google Books https://books.google.ca/books?id=56VYAAAAcAAJ; ECCO CW0112837716",,2,6.0,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4260,"The search after happiness: a pastoral drama. The second edition, with additions.",[Anonymous],,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, Bookseller, in the Strand; Carnan and Newbery, Booksellers, in St. Paul's Church-Yard, London; and W. Frederick, Bookseller, in Bath",no,Bristol,GB,51.4552300,-2.5966500,1773,Octavo,,,"The second edition, with additions.",1,"viii, 49","ESTC T47237; ECCO CW0110070636",,1,6.0,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,6143,"Sermons on the following subjects, viz. I. Friendship. II. Gratitude to God. III. Mercy. IV. Pride. V. Sinful Anger. VI. The Advantages of Early Piety. Vii. The unsearchableness of God's ways, and the Benefits of Afflictive Providence. By Mary Deverell.","By Mary Deverell.",,"printed and sold by S. Farley, in Castle-Green: also sold by T. Cadell, B. Becket, Booksellers; Frederick and Bally, Bath; J. Bence, Wotton-Under-Edge; G. Harris, Glocester; Carnan and Newbery, St. Paul's Church-Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,,1,"30, 178","ESTC T135384; ECCO CW117985543",,,,,Religion/Biblical,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4006,"The inflexible captive: a tragedy by Miss Hannah More. The Third Edition.","by Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Pauls Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,20,13,"The Third Edition.",1,"[8],83,[1]","ESTC T37169; Jackson Bibliography 10831; ECCO CW0113747111",,1,6.0,,Drama,"BL 	11778.e.22"
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4016,"The inflexible captive: a tragedy. By Miss Hannah More.","By Miss Hannah More",,"printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,21,13,,1,"[vi], 83","ESTC T37170; Jackson Bibliography 10828; Houghton Library 20427.13.48*",,1,6.0,,Drama,"BL 162.k.22; Houghton 20427.13.48*"
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4017,"The inflexible captive: a tragedy. By Miss Hannah More. The Second Edition.","Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,18,11,"The Second Edition.",1,"[8],83,[1]","ESTC T37171; Chawton House Library 845; ECCO CW0113760083; Jackson Bibliography 10829",,1,6.0,,Drama,"CHL 845"
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4272,"The search after happiness: a pastoral drama. The fifth edition.","Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fifth edition.",1,"viii, [2], 54","ESTC T47240; ECCO CW0112721451",,1,6.0,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4262,"The search after happiness: a pastoral drama. The fourth edition.","The dedication signed: Hannah More.",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fourth edition.",1,"viii,[2],54","ESTC T47239; ECCO CW0112691202",,1,6.0,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4261,"The search after happiness: a pastoral drama. The third edition.","Dedication signed: Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The third edition.",1,"viii,[2],51[1]","ESTC T47238; ECCO CW3313092879",,1,6.0,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Bookseller,4271,"The search after happiness: a pastoral drama.",Anonymous,,"Printed and sold by Bonner and Middleton: sold also by T. Cadell, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1775,Octavo,,,,1,"viii,[2],54","ESTC T47241",,,,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,4258,"The Runaway, a Comedy: as it is Acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for the author; and sold by Mr. Dodsley; Mr. Becket, and Mr. Cadell; Mr. Langman; and Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,78,"ESTC T46976; ECCO CW112791086",,,,,Drama,"CHL 859"
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,4257,"The Runaway, a Comedy: as it is Acted at the Theatre-Royal in Drury-Lane. Second Edition.",[Anonymous],,"Printed for the author; and sold by Mr. Dodsley, in Pall-Mall; Mr. Becket, and Mr Cadell, in the Strand; Mr. Longman, in Pater-Noster-Row; and Carnan and Newbery, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,"Second Edition.",1,"[8], 72","ESTC T46977; ECCO CW3310072109",,1,6.0,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,5191,"The history of little Goody Two-Shoes; otherwise called Mrs. Margery two-shoes. ...",[Anonymous],,"printed for T. Carnan and F. Newbery",no,London,GB,51.5085300,-0.1257400,1777,Sextodecimo,,,,1,"156, [4]","ESTC T118608; ECCO CW115587374",,,,,Fiction,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,5577,"A description of Millenium Hall, and the county adjacent: together with the characters of the inhabitants, and such historical anecdotes and reflections, as may excite in the reader proper sentiments of humanity, and lead the mind to the love of virtue. By a gentleman on his travels. The fourth edition.","By a gentleman on his travels.",,"Printed for T. Carnan, and F. Newbery, jun. at Number 65, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,"The fourth edition.",1,"[2], 262","ESTC T64747; ECCO CW0102279280",,,,,Fiction,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,4003,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury Lane. The Second Edition. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman, T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,"The Second Edition",1,"6, 26","ESTC T53647; ECCO CW3314945180",,,,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,3997,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman, T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,,1,"6, 26","ESTC T54529; ECCO CW3313538197",,,,,Drama,
308,"Thomas Carnan and Francis Newbery",U,"65 St. Paul's Churchyard",London,1767,1779,Publisher,4284,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octodecimo,,,,1,"6, 40","ESTC N36616; Chawton House Library 2482",,,,,Drama,"CHL 2482"
