"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Editor,13679,"The Adventurer.",[Anonymous],,"Printed by H. Goldney, for J. Rivington and Sons, L. Davis, J. Dodsley, T. Longman, B. Law, J. Robson and Co. G. G. J. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, W. Flexney, S. Hayes, W. Goldsmith, W. Nicoll, W. Fox, W. Lowndes, E. Newbery, and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,4,"312; 297; 309; 303","John Newbery and His Successors, 1750-1814 (S. Roscoe) A3(2); ECCO T097917; ESTC T97917",,12,,,"Juvenile Literature","BM; Bodley"
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Editor,13680,"The Adventurer.",[Anonymous],,"Printed by H. Goldney, for J. Rivington and Sons, L. Davis, J. Dodsley, T. Longman, B. Law, J. Robson and Co. G. G. J. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, W. Flexney, S. Hayes, W. Goldsmith, W. Nicoll, W. Fox, W. Lowndes, E. Newbery, and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,3,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) A3(3); British Library General Reference Collection 1560/576.",,18,,,"Juvenile Literature",
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,12184,"Bell's British Theatre. Consisting of the Most Esteemed English Plays.","Vol. 1: By John Milton; As altered from Ben Jonson; By William Congreve, Esq.; By Nathaniel Lee; Vol. 2: By Mr. Dryden; By Mr. Glover; By Samuel Foote; By Colley Cibber, Esq.; Vol. 3: By Nicholas Rowe, Esq.; By John Home; By Joseph Addison, Esq.; By N. Rowe, Esq; Altered from Mr. W. Whitehead; Vol. 4: By Ben Jonson, as altered by David Garrick, Esq.; By Dr. Hoadly; By Arthur Murphy, Esquire; By Richard Cumberland, Esq.; Vol. 5: By Mr. Robert Dodsley; Altered from Southern; By Colley Cibber, Esq.; By Mrs. Frances Sheridan; Vol. 6: Translated by Ambrose Philips, from the Andromaque of Racine; By Henry Jones; By Mr. Glover; As altered from Shirley and C. Johnson; By Richard Cumberland, Esq.; Vol. 7: By Colley Cibber, Esq.; By Aaron Hill; By Hugh Kelly, Esq.; By William Whitehead, Esq.; Vol. 8: By Isaac Bickerstaff; By Beaumont and Fletcher; By Colley Cibber, Esq.; By Edward Young, L. L. D.; Vol. 9: By Thomas Otway; By Mr. Charles Johnson; By Dr. Goldsmith; By W. Shirley, Esq.; Vol. 10: By George Farquhar; By Mr. Edward Moore; By Colley Cibber, Esq.; By Nathaniel Lee; Vol. 11: By John Gay; As altered from Beaumont and Fletcher by His Grace the Duke of Buckingham; By Henry Fielding, Esq.; By Mr. Edward Moore; Vol. 12: By Mrs. Centlivre; By Arthur Murphy, Esq.; By Richard Cumberland, Esq.; By John Hughes, Esq.; Vol. 13: By Isaac Bickerstaff; Altered from Wycherly by David Garrick, Esq.; By Sir Richard Steele; By George Farquhar, Esq.; Vol. 14: By Mr. Charles Shadwell; By Mr. James Thomson; By George Lillo; By G. Colman and D. Garrick, Esqrs.; Vol. 15: By Thomas Otway; By N. Rowe, Esq.; By Dryden and Lee; By Colley Cibber; Vol. 16: By Mrs. Centlivre; By Mr. Dryden; By George Farquhar, Esq.; By Richard Cumberland, Esq.; Vol. 17: By Aaron Hill, Esq.; By Arthur Murphy, Esq.; By Dr. Goldsmith; By Dr. Franklin; Vol. 18:  As altered from Beaumont and Fletcher; By Sir John Vanbrugh and C. Cibber, Esq.; By Richard Cumberland, Esq.; By Hall Hartson, Esq.; Vol. 19: By Mr. Congreve; By Thomas Southern; By Richard Cumberland, Esq.; By Mr. William Havard; Vol. 20: By Sir Richard Steele; By the Hon. Sir R. Howard; By Richard Cumberland, Esq.; By George Colman; Vol. 21: By Isaac Bickerstaff; Altered from C. Cibber by Isaac Bickerstaff, Esq.; By Mrs. Centlivre; As altered from Dryden by Dr. Hawkesworth; Vol. 22: By John Banks; By Nicholas Rowe, Esq.; By Sir John Vanbrugh; By Joseph Addison, Esq.; Vol. 23: By Aaron Hill; By the Rev. Mr. Miller; Altered from William Wycherley, and adapted to the stage, by Isaac Bickerstaff; By Mr. George Lillo; Vol. 24: By Colley Cibber, Esq.; By Mr. John Hoole; By John Hoole, Esq.; By Arthur Murphy, Esq.; Vol. 25: As written by Allan Ramsay; By Sir John Vanbrugh; By Nicholas Rowe, Esq.; By Samuel Johnson L. L. D; Vol. 26: By Mr. Fenton; By Dr. Brown; By Sir John Vanbrugh; By Mr. David Mallet; Vol. 27: By Sir John Vanbrugh; By Sir Richard Steele; By Nicholas Rowe, Esq.; By Mr. Charles Macklin; Vol. 28: By William Congreve; By William Congreve, Esq.; By Thomas Hull; By Mr. Edmund Smith; Vol. 29: Supposed to be written by Mr. William Shakespeare; By Edward Young, LL. D.; As written by George, Late Duke of Buckingham; By Mrs. Cowley; Vol. 30: By Hugh Kelly; By Mr. Hugh Kelly; By Mrs. Elizabeth Griffiths; By Dr. Edward Young; Vol. 31: Written in imitation of Shakespere, by William Kenrick, LL. D.; By George Farquhar, Esq.; By William Mason, A. M. Author of Elfrida.; By Nathaniel Lee; Vol. 32: By Mr. George Farquhar; Altered from James Thomson, and adapted to the stage, by Thomas Hull; By Mr. George Farquhar; By Henry Brooke, Esq.; Vol. 33: Altered from Beaumont and Fletcher, and adapted to the stage, by George Colman, Esq.; By Arthur Murphy, Esq.; By William Congreve, Esq.; By Arthur Murphy, Esq.; Vol. 34: By John Hoole, Esq.; By Miss Lee; By William Mason, A.M. Author of Caractacus.; By John Milton; By William Whitehead",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,20,12,,34,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011539760; Jackson Bibliography 15342; British Library BL 2304.c",,,,,Drama,"BL 2304.c"
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,371,"A Collection of Farces and Other Afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the manager from the prompt book: selected by Mrs. Inchbald. In seven volumes.","Selected by Mrs. Inchbald; from the French of Madame the Marchioness of Sillery, formerly Countess of Genlis, by Mrs. Inchbald; By Mrs. Inchbald; from the French of M. Damaniant ... translated by Mrs. Inchbald; by James Kenney; altered from the French by James Kenney, author of Raising the Wind; by James Kenney; by Mrs. Cowley; by Charles Macklin; altered from the German of Kotzebue, and adapted to the English stage by Thomas Dibdin; by Thomas Dibdin; written by John O'Keeffe; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by Robert Jephson, Esq.; by Mr. Charles Dibdin; written by Mr. Pearce; written by Mr. Pearce; by T. Knight; by Prince Hoare, Esq.; by Mr. Joseph Reed; by Arthur Murphy, Esq.; by R. Brinsley Sheridan, Esq.; by Mr. Isaac Bickerstaff; by Mrs. Brooke; by Mr. Isaac Jackman; by Mr. Garrick; by Arthur Murphy, Esq.; by Arthur Murphy, Esq.; altered from Shakespeare, by David Garrick, Esq.; by Mr. Isaac Bickerstaff; by David Garrick, Esq.; by Charles Dibdin; by David Garrick, Esq.; by David Garrick, Esq.; by David Garrick, Esq.; by Henry Fielding, Esq.; by David Garrick, Esq.; by Samuel Foote, Esq.; by Samuel Foote, Esq.; by George Colman, Esq.; by Dr. Hawkesworth; by General Burgoyne; by General Burgoyne; altered by Kane O'Hara, Esq.; by Samuel Birch; by J. P. Kemble; by George Colman, Jun.; by John Tobin, Esq.; by Charles Dibdin, Esq.; by Mr. Foote; by R. Dodsley; altered from Milton by George Colman, Esq.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,7,"I 337; II 321; III 304; IV 288; V 366; VI 325; VII 315","Orlando 10365; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009789563; Google Books https://books.google.ca/books?id=VARKAQAAMAAJ",,,,,Drama,
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,10363,"The history of Nourjahad. By Mrs. F. Sheridan; and Almoran and Hamet, by Dr. Hawkesworth; with a biographical preface.","By Mrs. F. Sheridan; and Almoran and Hamet, by Dr. Hawkesworth, with Biographical preface",,"Printed for J. Walker et al. by S. Hamilton, Weybridge",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,13,,,1,"xi, 190","Osborne Collection of Early Children's Books u2895849; Google Books https://www.google.ca/books/edition/The_History_of_Nourjahad/aXM1AAAAMAAJ?hl=en; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003366704; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015011447839",,,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection 12612.de.5."
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Translator,21276,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.",,"Published by M. Carey, Johnson and Warner, Emmor Kimber, Bennett and Walton, Isaac Peirce, B.C. Buzby, and Abraham Small. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,,"American Antiquarian Society 457195",,,,,Fiction,
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Translator,21275,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by B.C. Buzby, Bennett and Walton, Abraham Small, Isaac Peirce, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,,2,"I 288; II 266","American Antiquarian Society 297142; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51495",,,,,Fiction,
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Translator,21277,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by Isaac Peirce, Abraham Small, B.C. Buzby, Bennett and Walton, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,"I 288; II 266","American Antiquarian Society 464649",,,,,Fiction,
3215,Hawkesworth,John,M,1720-00-00,London,1773-11-17,London,Author,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
