"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,422,"Maids As They Are Not, and Wives As They Are. A Novel. In Four Volumes. By Mrs. Martha Homely.","By Mrs. Martha Homely","Mrs. Martha Homely","Printed by J. D. Dewick, Aldersgate-Street, for W. Earle, jun. 43, Wigmore-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I iv, 190; II iv, 297; III 4, 224; IV iv, 189","Orlando 23533; The English Novel 1770-1829 1803: 70",,16,,,"Fiction Novel","Corvey; CME 3-628-47681-X; xNSTC"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,123,"The Three Old Maids of the House of Penruddock. A Novel. In Three Volumes. By Mrs. Bridget Bluemantle.","By Mrs. Bridget Bluemantle","Mrs. Bridget Bluemantle","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 249; II 276; III 264","Orlando 23534; The English Novel 1770-1829 1806: 66",,12,,,"Fiction Novel","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,270,"The Husband and Wife; or, The Matrimonial Martyr. A Novel. In Three Volumes. By Mrs. Bridget Bluemantle, author of The Three Old Maids, &c.","By Mrs. Bridget Bluemantle, author of The Three Old Maids, &c.","Mrs. Bridget Bluemantle","Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 271; II 316; III 351","Orlando 23535; The English Novel 1770-1829 1808: 104",,15,,,"Fiction Novel","Corvey; CME 3-628-47125-7; ECB 63; xNSTC"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,51,"Monte Video; or, The Officer's Wife and Her Sister. A Novel. In four volumes. By Mrs. Bridget Bluemantle, author of The Husband and Wife, Three Old Maids, &c. &c.","By Mrs. Bridget Bluemantle, author of The Husband and Wife, Three Old Maids, &c. &c.","Mrs. Bridget Bluemantle","Printed at the Minerva-Press, for A. K. Newman, and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,4,"I 208; II 205; III 228; IV 231","Orlando 23536; The English Novel 1770-1829 1809: 71",,18,,,"Fiction Novel","Corvey; CME 3-628-47126-5; ECB 63; xNSTC"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,1123,"Mortimer Hall; or, The Labourer's Hire. A Novel. IN Four Volumes. By Mrs. Bridget Bluemantle, author of Husband and Wife, Three Old Maids of the House of Penruddock, Monte Video, &c. &c.","By Mrs. Bridget Bluemantle, author of Husband and Wife, Three Old Maids of the House of Penruddock, Monte Video, &c. &c.","Mrs. Bridget Bluemantle","Printed at the Minerva-Press, for A. K. Newman and Co. (Successors to Lane, Newman, & Co.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,4,"I 245; II 216; III 227; IV 236","Orlando 23537; The English Novel 1770-1829 1811: 77",,21,,,"Fiction Novel","Corvey; CME 3-628-47127-3; ECB 63; xNSTC"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,1047,"The Vindictive Spirit. A Novel. In Four Volumes. By Mrs. Bridget Bluemantle, author of Husband and Wife; Monte Video; Mortimer Hall; Three old maids, &c. &c.","By Mrs. Bridget Bluemantle, author of Husband and Wife; Monte Video; Mortimer Hall; Three old maids, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,4,"I 233; II 227; III 200; IV 215","Orlando 23538; The English Novel 1770-1829 1812: 61",,22,,,"Fiction Novel","Corvey; CME 3-628-47156-7; ECB 63; xNSTC"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,968,"The Prison-House; or, The World We Live In. A Novel. In Four Volumes. By Mrs. Bridget Bluemantle, Author of the Vindictive Spirit, Husband and Wife, Monte Video, &c. &c.","By Mrs. Bridget Bluemantle, Author of the Vindictive Spirit, Husband and Wife, Monte Video, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,4,"I 235; II 226; III 229; IV 235","Orlando 23539; The English Novel 1770-1829 1814: 55",,22,,,"Fiction Novel","Corvey; CME 3-628-47155-9; ECB 63; NSTC B3417 (BI BL)"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,105,"The Baron of Falconberg; or, Childe Harolde in Prose. In three volumes. By Mrs. Bridget Bluemantle, author of The Prison House, Vindictive Spirit, Mortimer Hall, Monte Video, Husband and Wife, &c. &c.","By Mrs. Bridget Bluemantle, author of The Prison House, Vindictive Spirit, Mortimer Hall, Monte Video, Husband and Wife, &c. &c.",,"Printed at the Minerva-Press, for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,,,,3,"I 209; II 256; III 234","Orlando 23540; The English Novel 1770-1829 1815: 51",,15,,,Fiction,"Corvey; CME 3-628-47123-0; ECB 63; NSTC T668 (BI BL, C)"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,16584,"Monte Video; or, The officer's wife and her sister. A novel. By Mrs. Bridget Bluemantle, author of The Husband and Wife, Three Old Maids, &c. &c. ;","By Mrs. Bridget Bluemantle, author of The Husband and Wife, Three Old Maids, &c. &c.","Bridget Bluemantle.","Published by M. Carey, no. 121, Chesnut-Street, and for sale by Wells and Lilly, Boston",no,Philadelphia,US,39.9523300,-75.1637900,1816,,18,,,2,"I 270; II 294","American Antiquarian Society 292787; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37029",,,,,"Fiction Novel",
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,499,"Purity of Heart; or, The Ancient Costume. A Tale, in one volume, addressed to the author of Glenarvon. By an old wife of twenty years.","By an Old Wife of Twenty Years",,"Printed for W. Simpkin and R. Marshall, Stationers'-Court, Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,1,"viii, 273","Orlando 23541; The English Novel 1770-1829 1816: 57",,5,6.0,,"Fiction Tale","BL N.1945; ECB 475; NSTC 2T8193 (BI O)"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,39,"Claudine; or, Pertinacity. a Novel. In Three Volumes. By Mrs. Bridget Bluemantle, author of Mortimer Hall, The Vindictive Spirit, Prison House, Baron of Falconberg, &c. &c.","By Mrs. Bridget Bluemantle, author of Mortimer Hall, The Vindictive Spirit, Prison House, Baron of Falconberg, &c. &c.","Mrs. Bridget Bluemantle","Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,3,"I 253; II 268; III 255","Orlando 5770; The English Novel 1770-1829 1817: 55",,15,,,"Fiction Novel","Corvey; CME 3-628-47124-9; ECB 63; NSTC 2B38497 (BI BL)"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,9083,"Purity of Heart; or, The Ancient Costume. A Tale, in one volume, addressed to the author of Glenarvon. By an old wife of twenty years. The second edition.","By an Old Wife of Twenty Years",,"Printed for W. Simpkin and R. Marshall, Stationers'-Court, Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,0,0,"The second edition.",1,"viii, 273","The English Novel 1770-1829 1816: 57; NCCO GALE|JQTDGD716536653",0,,,,"Fiction Tale","Corvey; CME 3-628-48420-0"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,15906,"Purity of Heart; or, Woman as she should be. Addressed to the author of Glenarvon. By an old wife of twenty years. The first American, from the second London edition.","By an Old Wife of Twenty Years",,"Printed by Oram and Mott, No. 68 William-Street",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,18,12,"The first American, from the second London edition.",1,189,"The English Novel 1770-1829 1816: 57; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=292788",,,,,Fiction,"AAS 292788"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,665,"The Confession; or, The Novice of St. Clare, and Other Poems","the author of Purity of Heart",,"Simpkin and Marshall",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,16,10,,1,"xvi, 88","Orlando 23542; Jackson Bibliography 3882",,4,,,Poetry,"BL 11644.b.12"
476,Thomas,Elizabeth,F,1771-00-00,Hartland,1855-06-01,Parkham,Author,12474,"Serious Poems; Comprising the Churchyard; Village Sabbath; Deluge, &c. &c. By Mrs. Thomas.","By Mrs. Thomas.",,"Whittaker, Treacher, and Co., Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,18,11,,1,"viii, 276","Jackson Bibliography 8482; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014830786",,,,,Poetry,"BL 994.h.30"
