"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Publisher,9161,"The Thorn, or Doubtful Property. By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.","By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.",,"Published by J. Robins and Co. Ivy Lane, Paternoster Row; G. Virtue, Ivy Lane, and Bath Street, Bristol; and J. Robins Jun. and Co. Lower Ormond Quay, Dublin",no,London,GB,51.5085300,-0.1257400,1819,Octavo,,,,1,,"The English Novel 1770-1829 1819: 68",,,,,Fiction,"No copy located"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Bookseller,12693,"A New Version of the Psalms; Principally from the Text of Bishop Horne. By James Usher.","James Usher",,"for the author by C. G. Dyer, J. Robins and Co., Robins and Son, Widow George, W. Benson, A. Edwards and G. Watkinson, J. Nunn, and Langdon and Harker",yes,London,GB,51.5085300,-0.1257400,1823,Duodecimo,18,11,,1,"xii, 192","Jackson Bibliography 19582; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000323809",,,,,Religion/Biblical,"BL 1112.g.22"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Printer,9717,"Ludolph, or the Light of Nature, a Poem. By Charlotte Caroline Richardson, author of ""Harvest,"" the ""Soldier's Child,"" &c.","Charlotte Caroline Richardson, author of Harvest, the Soldier's Child, etc.",,"Printed by J. Robins and Co. Ivy Lane, Paternoster Row; published by Sherwood, Jones, and Co. 20, Paternoster Row; and sold by J. Hatchard and Son, Piccadilly; Rogers, Old Market Place, and Kirby, Church Street, Whitby.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"ii, 127","Jackson Bibliography 19549; Google Books https://books.google.ca/books?id=9dIIAAAAQAAJ&pg=PR13&lpg=PR13&dq=""ludolph or the light of nature"" and ""richardson"" and ""1823""&source=bl&ots=jcydm8zheO&sig=apE0yjnJAOjQxSRsMVkOno98FPE&hl=en&sa=X&ved=0ahUKEwigq-eih4XVAhUFMGMKHaHqBVwQ6AEISTAH#v=onepage&q=""ludolph or the light of nature"" and ""richardso",,,,,Poetry,"BL 11644.d.19"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Bookseller,12603,"A Version of the Messiah, a Sacred Oratorio . . . .","James Usher, author of a New Version of the Psalms",,"for the author by G. C. Dyer, J. Robins and Co., R. Miller, T. Wilson, Robins and Son, Mrs. George, W. Beeson, A. Edwards, J. Nunn, Langdon and Harker, J. Bishop, J. Chappell, and H. Robinson",yes,London,GB,51.5085300,-0.1257400,1824,Duodecimo,18,10,,1,24,"Jackson Bibliography 20173",,,9.0,,Poetry,"BL T.855 (3)"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Bookseller,10320,"The farmer of Inglewood Forest and the Godwin Family, or, The celebrated history of Edwin and Emma and their benefactors. By the Author of Fatherless Fanny, Old English baron, Mysteries of Udolpho, Edwin and Lucy &c. &c.","By the Author of Fatherless Fanny, Old English baron, Mysteries of Udolpho, Edwin and Lucy &c. &c.",,"Printed and sold, wholesale and retail, by C. & W. Thompson, Albion Office, Westbar and Cornmarket; sold also by J. Johnston, Cheapside, T. Kelly, Paternoster-Row, Robins & Co., Ivy-Lane",no,Sheffield,GB,53.3829700,-1.4659000,1825,Unknown,22,,,1,403,"Osborne Collection of Early Children's Books u796149; WorldCat http://www.worldcat.org/oclc/48036871",,,,,"Juvenile Literature",
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Printer,13702,"The Orphan Boy, or Test of Innocence. Founded on Facts. By Catherine G. Ward, authoress of 'The Thorn,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' 'Widow's Choice,' &c.","By Catherine G. Ward, authoress of 'The Thorn,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' 'Widow's Choice,' &c.",,"London: Published by G. Virtue, 26, Ivy Lane, Paternoster Row; and Bath Street, Bristol.",no,London,GB,51.5085300,-0.1257400,1825,Broadside,,,,1,768,"Hathi Trust Digital Library 102464600; Google Books https://books.google.ca/books?id=VkNbrAGJ2g4C",,,,,Fiction,
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Publisher,9220,"The orphan boy, or Test of Innocence. Founded on Facts. By Catherine G. Ward, Authoress of ‘The Thorn,’ ‘Cottage on the Cliff,’ ‘Fisher’s Daughter,’ ‘Mysterious Marriage,’ ‘Family Portraits,’ ‘Widow’s Choice,’ &c.","By Catherine G. Ward, Authoress of ‘The Thorn,’ ‘Cottage on the Cliff,’ ‘Fisher’s Daughter,’ ‘Mysterious Marriage,’ ‘Family Portraits,’ ‘Widow’s Choice,’ &c.",,"Published By G. Virtue, 26 Ivy Lane, Paternoster Row; And Bath Street. Bristol.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,21,0,,1,768,"The English Novel 1770-1829 1821: 73; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/102464600; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018111629",0,0,0.0,,Fiction,"NSTC; BL 12613.i.4."
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Publisher,9162,"The Thorn, or Doubtful Property. By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c. Second Edition","By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.",,"Published by J. Robins and Co. Ivy Lane, Paternoster Row; G. Virtue, Ivy Lane, and Bath Street, Bristol; and J. Robins jun. and Co. Lower Ormond Quay, Dublin",no,London,GB,51.5085300,-0.1257400,1825,Octavo,0,0,"Second Edition",1,726,"The English Novel 1770-1829 1819: 68",0,0,0.0,,Fiction,"O Pettingell.635"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Publisher,9163,"The Thorn, or Doubtful Property. By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.","By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.",,"Published by J. Robins and Co. Ivy Lane, Paternoster Row; G. Virtue, Ivy Lane, and Bath Street, Bristol; and J. Robins jun. and Co. Lower Ormond Quay, Dublin",no,London,GB,51.5085300,-0.1257400,1830,Octavo,23,0,,1,726,"The English Novel 1770-1829 1819: 68; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018499566",0,0,0.0,,Fiction,"BL RB.23.a.12505"
644,"James Robins and Co., Albion Press",M,"Ivy Lane, Paternoster Row",London,1818,1836,Printer,12168,"Enigmettes, or Flora's Offering to the Young. By Mary Kerr Hart, author of ""Heath Blossoms.""","By Mary Kerr Hart, author of ""Heath Blossoms""",,"Printed for the author, by James Robins and Co. Ivy Lane.",yes,London,GB,51.5085300,-0.1257400,1832,Unknown,15,9,,1,"xii, 95","Jackson Bibliography 8659; Google Books https://play.google.com/books/reader?id=GaBgAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR3",,,,,Poetry,"BL 994.d.22"
