"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,1192,"Glenarvon. In Three Volumes.",[Anonymous],,"Printed for Henry Colburn",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I 295; II 390; III 322","Orlando 33769; The English Novel 1770-1829 1816: 40",,21,,,Fiction,"BL N.1834-36; ECB 233; NSTC 2L2306 (BI E, O; NA MH)"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,237,"Glenarvon. In Three Volumes. Second Edition.",[Anonymous],,"printed for Henry Colburn, Conduit Street.",no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,"Second Edition.",3,"I 288; II 390; III 322","Orlando 34849; Chawton House Library 437",,,,,"Fiction Novel","CHL 437"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,9071,"Glenarvon. In Three Volumes. Third Edition.",[Anonymous],,"Printed for Henry Colburn",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,0,0,"Third Edition",3,"I x, 288; II 390; III 322","The English Novel 1770-1829 1816: 40; NCCO GALE|DXDAES958231608; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9w09kd05; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t8gf19s26; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t76t15q92",0,,0.0,,Fiction,"Corvey; CME 3-628-47814-6"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,18219,"Glenarvon. In two volumes.",[Anonymous],,"Re-published by Moses Thomas, no. 52 Chestnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,20,,,2,"I  viii, 265; II 246","American Antiquarian Society 300395; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38028",,,,,Fiction,
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,9703,"Verses from Glenarvon: To Which is Prefixed the Original Introduction, Not Published with the Early Editions of that Work.",,,,no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,,,,"Jackson Bibliography 3289",,,,,Poetry,
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,9072,"Glenarvon. In Three Volumes.",Anonymous,,"Printed for Henry Colburn",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,0,0,,3,,"The English Novel 1770-1829 1816: 40",0,11,0.0,,Fiction,NSTC
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,235,"A New Canto",[Anonymous],,"William Wright",no,London,GB,51.5085300,-0.1257400,1819,Octavo,21,12,,1,16,"Orlando 33772; Jackson Bibliography 4614; Google Books https://books.google.ca/books?id=hDH0wQEACAAJ",,1,,,Poetry,"BL 11644.d.20"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,9707,"Verses from Glenarvon: To Which is Prefixed the Original Introduction, Not Published with the Early Editions of That Work",Anonymous,,"Henry Colburn",no,London,GB,51.5085300,-0.1257400,1819,Unknown,18,11,"Second Edition",1,48,"Jackson Bibliography 4964",,,,,Poetry,"Houghton *58-547"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,992,"Gordon. A Tale. A Poetical Review of Don Juan","Lamb, Lady Caroline",,"Printed for T. and J. Allman, Prince's-street, Hanover-square.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,,,,,76,"Orlando 33773; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014603355",,,,,Poetry,
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,9230,"Graham Hamilton.",[Anonymous],,"printed for Henry Colburn and Co. Conduit-Street, Hanover-Square",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,0,0,,2,"I 221; II 186","The English Novel 1770-1829 1822: 52; NCCO GALE|ACKWDM496797608",0,16,0.0,,Fiction,"Corvey; CME 3-628-47791-3; ECB 238; NSTC 2L2307 (BI BL, C, E, O; NA MH)"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,841,"Ada Reis, A Tale. In Three Volumes.",[Anonymous],,"John Murray, Albemarle-Street",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,3,"I xxiv, 243; II 217; III 149","Orlando 33771; The English Novel 1770-1829 1823: 52",,15,,,"Fiction Tale","Corvey; CME 3-628-47010-2; ECB 4; NSTC 2L2304 (BI BL, C, E, O; NA MH)"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,991,"Graham Hamilton. Second Edition.",[Anonymous],,"printed for Henry Colburn and Co. Conduit-Street, Hanover-Square",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,,,"Second Edition.",2,,"Orlando 33770; The English Novel 1770-1829 1822: 52",,,,,Fiction,"CHL 6680; NSTC"
467,Lamb,Caroline,F,1785-11-13,London,1828-01-26,London,Author,29,"Fugitive Pieces and Reminiscences of Lord Byron. Containing an entire new edition of the Hebrew melodies with the addition of several never before published. The whole illustrated with critical, historical, theatrical, political, and theological remarks, notes, anecdotes, interesting conversations, and observations, made by that illustrious poet. Together with His Lordship's autograph. Also some original poetry, letters and recollections of Lady Caroline Lamb","Lord Byron; Lady Caroline Lamb",,"Whittaker, Treacher",no,London,GB,51.5085300,-0.1257400,1829,Octavo,19,12,,1,"xxxvi, 196","Orlando 35007; Jackson Bibliography 7356",,,,,"Poetry; Art/Literary/Cultural Criticism","Leeds U. Special Collections/Roth Collection"
