"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Publisher,12635,"Lavenham Church, a Poem. By Rebecca Ribbans. Edited, with a preface, by F. Ribbans.","By Rebecca Ribbans.",,"Cowell; Hardacre; Bickmore; Hill; Deck; Rogers; Rodwell and Martin; Classical and Commercial Boarding School",no,Ipswich,GB,52.0591700,1.1554500,1822,Quarto,28,22,,1,29,"Jackson Bibliography 6539; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003088137; NSTC 2R8692",,5,,,Poetry,"BL 10350.g.1 (8)"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Publisher,12911,"The Months; and Other Poems",,,"London/Ballingdon: for the author by Baldwin, Cradock, and Joy/W. Hill",no,London,GB,51.5085300,-0.1257400,1822,,23,14,,,48,"Jackson Bibliography 6580; Google Books https://www.google.ca/books/edition/The_Months_and_Other_Poems/-qu8xQEACAAJ",,,,,Poetry,"BL: 1600/618"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Bookseller,12638,"Effusions of Genius. By the late Rebecca Ribbans.","Rebecca Ribbans",,"Printed by R. Deck, for Mr. Ribbans, Lavenham School, sold also by Longman and Co., Hamilton, Adams, and Co., and G. B. Whittaker, London; Deck and Shalders, Ipswich; Deck, Dingle, and Ray, Bury; Hall, Cambridge; Hill, Ballingdon; Hardacre, Hadleigh; Swinborne and Co., Colchester; Guy, Chelmsford; Stacy, Norwich; Loder, Woodridge; and all booksellers.",no,Ipswich,GB,52.0591700,1.1554500,1829,Octavo,17,10,,1,"xx, 127","Jackson Bibliography 7327; Google Books https://books.google.ca/books?id=5btYAAAAcAAJ&pg=PR6&lpg=PR6&dq=""effusions of genius""&source=bl&ots=XzqYXToRiN&sig=fkyDyi5CkJb43asFl6PJdzN85Vs&hl=en&sa=X&ved=0ahUKEwi5zf_W-YTVAhXh7YMKHXibDLMQ6AEIOzAE#v=onepage&q=""effusions of genius""&f=false",,,,,Poetry,"BL 11633.b.45"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Printer,12162,"Heath Blossoms: Or Poems Written in Obscurity and Seclusion. By Mary Kerr Hart. With a Memoir of the Author.","Mary Kerr Hart",,"printed by W. Hill, Ballingdon: and sold by Baldwin and Cradock, Paternoster Row; Deck, Shalders, Hunt, and Piper, Ipswich; Deck, Bury; Hardacre, Hadleigh; Loder, Woodbridge; and Smith, Edinburgh.",no,Sudbury,GB,52.0389000,0.7311700,1830,Octavo,21,13,,1,144,"Jackson Bibliography 7793; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t28916t0j;view=1up;seq=5",,,,,Poetry,"BL 11646.h.17"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Bookseller,636,"Reflections, Doctrinal, Practical and Devotional, upon the Litany of the Church of England.","By Mrs Bailey, author of ""The Months,"" ""Palmyra,"" ""Musee Sacre,"" ""The Sinless Human Nature of Christ"" &c.",,"Printed and sold by William Hill:  And published by Messrs, Rivington, St Paul's Church-Yard; Simpkin and Marshall, Stationers' Hall Court; and may be had of Lorking, Melford; Haddon, Colchester; and Shearcroft, Clare.",no,Ballingdon,GB,2.0330000,0.7160000,1833,Duodecimo,,,,4,"II 11; III 19; IV 21","Orlando 101095; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019833694; Google Books https://books.google.ca/books?id=fdWyeyv2uYkC",,,2.0,,Religion/Biblical,"British Library Shelfmark(s): General Reference Collection DRT Digital Store T.1575.(4.)"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Printer,636,"Reflections, Doctrinal, Practical and Devotional, upon the Litany of the Church of England.","By Mrs Bailey, author of ""The Months,"" ""Palmyra,"" ""Musee Sacre,"" ""The Sinless Human Nature of Christ"" &c.",,"Printed and sold by William Hill:  And published by Messrs, Rivington, St Paul's Church-Yard; Simpkin and Marshall, Stationers' Hall Court; and may be had of Lorking, Melford; Haddon, Colchester; and Shearcroft, Clare.",no,Ballingdon,GB,2.0330000,0.7160000,1833,Duodecimo,,,,4,"II 11; III 19; IV 21","Orlando 101095; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019833694; Google Books https://books.google.ca/books?id=fdWyeyv2uYkC",,,2.0,,Religion/Biblical,"British Library Shelfmark(s): General Reference Collection DRT Digital Store T.1575.(4.)"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Bookseller,395,"Musae Sacrae: A Collection of Hymns and Sacred Poetry. By the author of ""The Months"" and ""Palmyra.""","By the author of ""The Months"" and ""Palmyra""",,"for the author by Hatchard and Son and Seeley and Son/ Hill",yes,London,GB,51.5085300,-0.1257400,1835,Unknown,14,9,,1,"xiv, 168","Orlando 101094; Jackson Bibliography 9975",,,,,Poetry,"BL 11606.a.24"
2136,"William Hill (III)",U,"Ballingdon Street",Ballingdon,1828,1863,Printer,1401,"The Devoted One; An Historical Novel: By Amelia Fitzallen.","By Amelia Fitzallen.",,"Printed for the Proprietors by W. Hill, Northampton-street, published by John Saunders, 25, Newgate Street.",no,London,GB,51.5085300,-0.1257400,1835,Octavo,,,,1,574,"The English Novel 1830-1836 1835: 44; Google Books https://books.google.ca/books?id=0VFpAAAAcAAJ&pg=PP13&dq",,,,,"Fiction Novel","BL N.1407; NSTC 2F7314; xOCLC."
