"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2471,MacIver,Susanna,F,,,,,Author,7633,"Cookery, and pastry. As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh.","As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh.",,"Printed for the author; and sold by her, at her house, Stephen Law's close, back of the City-guard; and by W. Drummond, W. Gray, C. Elliot, and other booksellers",yes,Edinburgh,GB,55.9520600,-3.1964800,1774,Duodecimo,,,,1,"xii, 238","ESTC T166984; ECCO CB126268831",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7634,"Cookery, and pastry. As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh. The second edition.","As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh.",,"Printed for the author; and sold by her, at her house, Stephen Law's close, back of the City-guard",yes,Edinburgh,GB,55.9520600,-3.1964800,1777,Duodecimo,,,"The second edition.",1,"xii, 238","ESTC T166518; ECCO CB0126266494",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7694,"Cookery, and pastry. As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh. The third edition.","As taught and practised by Mrs. Maciver, teacher of those arts in Edinburgh.",,"Printed for the author; and sold by her, at her house, Stephen Law's close, back of the City-guard",yes,Edinburgh,GB,55.9520600,-3.1964800,1782,Duodecimo,,,"The third edition.",1,"xii, 238","ESTC N24825; ECCO CB127845123",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7685,"Cookery, and pastry. As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh. The fourth edition.","As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh; and G. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1784,Duodecimo,,,"The fourth edition.",1,"xii, 238","ESTC T91127; ECCO CW107228236",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7663,"Cookery and pastry. As taught and practised by Mrs MacIver, teacher of those arts in Edinburgh. A new edition. To which are added, for the first time, figures of dinner and supper courses, from five to fifteen dishes. Also, a correct list of every thing in season for every month in the year.","As taught and practised by Mrs MacIver, teacher of those arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh: and G. G. J. and J. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1787,Duodecimo,,,"A new edition.",1,"xii, 250","ESTC T232422",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7683,"Cookery and pastry. As taught and practised by Mrs. Maciver, Teacher of Those Arts in Edinburgh. A new edition. To which are added, for the first time, figures of dinner and supper courses, from five to fifteen dishes. Also, a correct list of everything in season For Every Month In The Year.","As taught and practised by Mrs. Maciver, Teacher of Those Arts in Edinburgh.",,"Printed for C. Elliot, Edinburgh: and G. G. J. and J. Robinson, London",no,Edinburgh,GB,55.9520600,-3.1964800,1787,Duodecimo,,,"A new edition.",1,"xii,264","ESTC T119350; ECCO CW107272813",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7728,"Cookery and pastry, as taught and practised by Mrs Maciver, Teacher of those Arts in Edinburgh. A new edition, with additions. To which are added, figures of dinner and supper courses, from five to fifteen dishes. Also, a correct list of every thing in season for every month in the year.","as taught and practised by Mrs Maciver, Teacher of those Arts in Edinburgh.",,"Printed for C. Elliot and T. Kay opposite Somerset-Place, Strand; and C. Elliot, Edinburgh",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,"A new edition, with additions.",1,"xii,264","ESTC N3517; ECCO CW107571130",,,,,Domestic,
2471,MacIver,Susanna,F,,,,,Author,7688,"Cookery and pastry, As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh. To which are added, figures of dinner and supper courses, from five to fifteen dishes; also, a correct list of every thing in season for every month in the year. A new edition, with additions.","As taught and practised by Mrs Maciver, teacher of those arts in Edinburgh.",,"Printed by D. Schaw and Co. Lawnmarket; for J. Fairbairn, No 9. Hunter's Square",no,Edinburgh,GB,55.9520600,-3.1964800,1800,Duodecimo,,,"A new edition, with additions.",1,"xii,204","ESTC N27351; ECCO CB126269864",,,,,Domestic,
