"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,22811,"A poem. Humbly presented to His most Sacred Majesty George, King of Great Britain, France, and Ireland. Upon His Accession to the throne. By Susanna Centlivre.","By Susanna Centlivre.",,"printed for T. Woodward at the Inner-Temple Gate, Fleetstreet",no,London,GB,51.5085300,-0.1257400,1715,Folio,,,,1,6,"ESTC T26871; ECCO CW0114446031",,,,,Poetry,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,22657,"The beau's duel: or, a soldier for the ladies. A comedy, as acted at the New Theatre in Lincoln's-Inn-Fields, by His Majesty's servants. By Mrs. Cent-Livre.","By Mrs. Cent-Livre.",,"printed for W. Mears at the Lamb, and J. Brown at the Black-Swan, both without Temple-Bar ; and T. Woodward near the Inner-Temple Gate, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1715.,Duodecimo,,,"The Second Edition, Corrected.",,"[12], 70, [2]","ESTC T21439; ECCO CW0110567064; Internet Archive https://archive.org/details/bim_eighteenth-century_the-beaus-duel-or-a-s_centlivre-susanna_1715/page/n1/mode/2up",,,,,Drama,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26011,"The scrivener's guide. Vol. II. Being choice and approved forms of precedents of all sorts of business now in use and practice, in a much better Method than any yet Printed; and useful for all gentlemen, but chiefly for those who practice the law, viz. Articles of Agreement, Assignments, Acquittances, Bankrupts, Bargains and Sales, Bills, Bonds, Certificates, Conditions, Copartnerships, Copyhold Precedents, Covenants, Defeazances, Deputations, Grants, Jointures, Indentures, Leases, Letters of Attorney, Licences, Mortgages, Obligations, Partitions, Provisoes, Releases, Revocations, Settlements of Estates, Wills, Warrants, &c. By Nicholas Covert, one of the Attorneys of the Court of Common Pleas. The third edition, corrected and enlarged with many additions, by William Bohun, of the Middle-Temple, Esq;","By Nicholas Covert, one of the Attorneys of the Court of Common Pleas; by William Bohun, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer, Esq;) for W. Mears and J. Browne, without Temple-Bar; J. Hooke and T. Woodward , in Fleetstreet; and L. Sweeting in Chancery Lane",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Third Edition, Corrected and Enlarged with many Additions",2,"2v. ([38], 896)","ESTC N21349; ECCO CW0108724177",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26056,"A compendious and accurate treatise of fines upon writs of covenant; and recoveries upon writs of entry in the post. With ample and copious Instructions how to draw, acknowledge, and levy the same in all Cases. Being a Work performed with great Exactness, and full of Variety of Clerkship. With an Addition of several Precedents, and many Observations, Rules and Cases concerning the Effect and Operation of Fines and Recoveries. The fifth edition, reviewed, corrected, and now very much inlarged.","William Brown. [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer, Esq;) for D. Browne, J. Walthoe, Benj. Tooke, W. Mears, T. Ward, T. Bickerton, and T. Woodward,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The fifth edition, reviewed, corrected, and now very much inlarged.",2,"2 v.","ESTC T113181; ECCO CW0105455923",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26020,"Modern cases, argued and adjudged in the Court of Queen's Bench at Westminster, in the second and third years of Queen Anne, in the time when Sir John Holt late Chief Justice there. With two tables: the first, of the names of the cases: And the Other, of the special Matter therein contained. By a careful hand. The Second Edition. Review'd and Corrected, and Many thousand New and Proper References added. By W. B. Esq;","By a careful hand. By W. B. Esq; By William Salkeld, late Serjeant at Law.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer,) for D. Browne, J. Walthoe, B. Lintot, W. Mears, T. Woodward, F. Clay and J. Peele",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,"The Second Edition.",1,"[10], 314, [22]","ESTC T95796; ECCO CW0124180759",,,,,,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26084,"Reports and pleadings of cases in assise, for offices, nusances, lands and tenements; shewing the manner of proceeding in assises of novel disseisin, from the Original to the Judgment and Execution; as well where the Demandant and Tenant appear, as where either of them makes Default: Nothing of this Kind being ever before published. With Observations on every Case, very necessary for all Clerks of Assise, Attorneys, &c. To which are added writs of assise, By John Lilly Gent. Author of the Practical Conveyancer. To which is added, a prefatory discourse, shewing the nature of this action, and reasons for putting it in practice.","By John Lilly Gent. Author of the Practical Conveyancer.",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edward Sayer, Esq; for John Hook, at the Flower-de-Luce against St. Dunstan's Church, and Tho. Woodward, at the Inner-Temple-Gate in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Folio,,,,1,"[2], xxxii, 129, [9]","ESTC T133305; ECCO CW0123895502",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26086,"The land-purchaser's companion: and the laws relating to tenants and tenures. Containing I. The Years Purchase all forts of Lands, Tenements, Rents, Reversions, &c. arc worth; Valluation of Wood, Timber, Tithes, Annuities, &c. with Contracts for Sales. II. A Summary of all the Laws and Statutes concerning Purchases of Lands, tenements, Rents, &c. and the Common Deeds for Conveying and Assigning of the same, Mortgages, &c. Ill. An Abridgement of the Laws relating to all kinds of Tenures; Tenants and Occupiers of Estates: Of Leases, Demand and Tender or Rent, Diftresses and Replevin, Waste, &c. with Precedents of Grants, Leases, &c. interspersed. To which are added, the laws and statutes relating to tithes, so far as they concern Tenants: The Law of Ejectments; Rentals of Estates, Accounts of Rents, &c.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edward Sayer, Esq;) for W. Mears, T. Woodward, and T. Jauncy, near Temple-Bar",no,"London (Beckton)",GB,51.5212700,0.0872900,1720,Duodecimo,,,,1,"xi, [1], 283, [17]","ESTC T82732; ECCO CW0123803086",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26064,"The laws relating to the highways. Containing ... In an alphabetical method from the common and statute-law, and books of reports.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq) for W. Mears, T. Woodward, and T. Jauncy",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,,1,"v. [1], 120, [6]","ESTC T201031",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26096,"The laws relating to the highways. Containing I. The several kinds of highways; and, the Persons bound to Repair them, of Common Right, and by Prescription: The Manner of electing Surveyors, their Qualifications and Offices in Amending, Presenting, &c. of Highways. II. Of Defaults, &c. and the Statute, Work for Reparation: of Rates and Assessments;  The Duty. Justices of Peace and Stewards of Leets in attending the Sessions, making Orders, Rates, &c. Of enlarging High ways, Nuisances, Inclosures, Prosecutions, Convictions, &c. III. The statutes made and pass'd for erecting of turnpikes within this Kingdom and also the Laws concerning Carriers and Carriages. Done in alphabetical Method, from the common and statute law, and books of reports.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for W. Mears, at the Lamb without Temple-Bar; and T. Woodward, within Temple-Bar",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,,1,"v, [1], 120, [6]","ESTC T112746; ECCO CW0125071132",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26027,"A preparative to pleading. Being a work intended for the instruction and help of young clerks. Containing Several Directions, Declarations, Pleadings, Issues and Judgments, both in the Courts of King's Bench and Common Pleas; with necessary Instructions how to sue any Person to the Outlawry, how to levy a Fine, and how to suffer Recoveries in the said Court of Common Pleas. By George Townesend, Esq; Second Prothonotary of that Court. The Third Edition.","By George Townesend, Esq; Second Prothonotary of that Court.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling (assigns of Edward Sayer, Esq,) for D. Browne, W. Mears, R. Gosling, T. Woodward, F. Clay, J. Peel and J. Stevens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Third Edition.",1,"[18], 369, 398-512","ESTC N12469; ECCO CW0125576399",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26035,"A treatise of laws: or, a general introduction to the common, civil, and canon law. In three parts. I. The Common Law of England; illustrated in great Variety of Maxims, &c. Also the Use of this Law; with References to Statutes, in all Cases. II. Of the Civil Law, intermix'd with the Law of Nations, and its Use here in England; and a Parallel between the Civil Law and Common Law. III. The Canon Law, and Laws Ecclesiastical; containing the Authority, and Rights of the English Clergy; Of Patrons of Churches; Courts Ecclesiastical, Trials, &c. The Whole Adapted To the Use of Students, and Practisers of the Law; Students of the Universities; Civilians, Proctors, Ecclesiasticks, and all young Gentlemen. By Giles Jacob. gent.","By Giles Jacob. gent.",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, (assigns of Edw. Sayer, Esq;) for T. Woodward, at the Half Moon against St. Dunstan's Church in Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,"[2], vi, [6], 533, [15]","ESTC T137996; ECCO CW0123680532",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,26077,"The office and authority of a Justice of Peace: collected out of all the books, whether of common or statute law, hitherto written on that subject. Shewing also the duty of constables, commissioners of sewers, coroners, overseers of the poor, surveyors of the highways, church-wardens, and other parish-officers: digested under alphabetical titles. To which are added, precedents of indictments and warrants, never before printed. Very useful for Justices of the Peace, coroners, sheriffs, clerks of the Assizes, and of the Peace, and all others concern'd in such matters. The seventh edition, corrected, amended, and continued down to this present year 1721. By W. Nelson, of the Middle-Temple, Esq;","By W. Nelson, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) for D. Browne, J. Walthoe, B. Tooke, W. Mears, R.Gosling, J. Hooke, T. Woodward, F. Clay, J. Peel, and J. Stephens",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The seventh edition, corrected, amended, and continued down to this present year 1721.",1,"[8], 662, [2]","ESTC T82573; ECCO CW0123663831",,,,,Legal,
6686,"Thomas Woodward",M,"Fleet Street",London,1713,1744,Publisher,24436,"The rival widows: or, fair libertine. A comedy. As it is acted at the Theatre-Royal, in Covent Garden. By Mrs. Cooper.","By Mrs. Cooper.",,"printed for T. Woodward, at the Half-Moon, between the Temple Gates, in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,"vi,124,[2]","ESTC T144962",,,,,Drama,
