"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,18598,"The history of Hester Wilmot.",[Anonymous],,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,48,"American Antiquarian Society 302587; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44329",,,,,"Juvenile Literature",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Bookseller,19673,"The history of little Henry and his bearer. Second edition.",Anonymous,,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,"Second edition.",1,87,"American Antiquarian Society 473726",,,,,"Juvenile Literature",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,18406,"Ellen: a tale in three parts. By an American lady.","By an American lady.",,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,13,,,1,36,"American Antiquarian Society 301268; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47891",,,,,"Fiction Tale",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,19647,"History of Emily and her brothers. By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c. First American Edition.","By Mrs. Sherwood, author of ""Little Henry and his bearer,"" &c.",,"Published by the Sunday & Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,10,,"First American Edition.",1,32,"American Antiquarian Society 306840; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49411",,,,,"Juvenile Literature",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,19652,"History of Henry Fairchild and Charles Trueman.",[Anonymous],,"Published by the Sunday and Adult School Union. Clark & Raser, printers",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,48,"American Antiquarian Society 306841; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48230",,,,,"Juvenile Literature; Religion/Biblical",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,19672,"The history of little Henry and his bearer.",Anonymous,,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,87,"American Antiquarian Society 443950",,,,,"Juvenile Literature",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,19673,"The history of little Henry and his bearer. Second edition.",Anonymous,,"Published by the Sunday and Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,"Second edition.",1,87,"American Antiquarian Society 473726",,,,,"Juvenile Literature",
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,18409,"The life of Mary Mordant. By an American lady.","By an American lady.",,"Published by the Sunday & Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,14,,,1,48,"American Antiquarian Society 301269; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48491",,,,,Biography,
6892,"The Sunday and Adult School Union",U,,Philadelphia,,,Publisher,18425,"The vicar's garden, or, The Greek medal. By an American lady.","By an American lady.",,"Published by the Sunday & Adult School Union. Clark & Raser, printers.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,10,,,1,32,"American Antiquarian Society 291155; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49991",,,,,Fiction,
