"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,3088,"The story of Lady Juliana Harley, a novel. In letters. By Mrs. Griffith. In two volumes.","By Mrs Griffith.",,"printed for S. Price, B. Corcoran, W. Sleater, W. Whitestone, R. Cross, W. Watson, J. Hoey, J. Potts, F. Smith, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, E. Cross, R. Moncriefff[sic], G. Burnett, M. Mills, W. Spotswood, G. Bonham, J. Mehain, S. Colbert, J. Beatty, C. Talbot, and J. Exshaw.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I iv,124; II 134","ESTC T107620; The English Novel 1770-1829 1776: 11; ECCO CW0111795895; ECCO CW0111796024",,,,,"Fiction Novel","EM 3558: 7; ESTC t107620"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,8070,"The history of Miss Temple. In two volumes. By a young lady.","By a young lady",,"printed for Messers. Price, Whitestone, W.Wilson, R. Cross, Chamberlaine [and 14 others]",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 17; ESTC N7822",,,,,Fiction,"ESTC n007822"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,5439,"The unfortunate union: or, the test of virtue. A story founded on facts, and calculated to promote the cause of virtue in younger minds. Written by a lady.","By a lady.",,"printed for Messrs. Price, W. Whitestone, Corcoran, R. Cross, Sleater, [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[4],320","ESTC N35417; The English Novel 1770-1829 1778: 9; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p31834c4q",,,,,Fiction,"ESTC n035417"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,2270,"Essays on friendship and old-age, by the Marchioness de Lambert. Translated from the French, by a lady. With an introductory letter to William Melmoth, Esq.","by the Marchioness de Lambert ; Translated from the French, by a Lady; E.H. [end of introduction]",,"printed for S. Price, W. and H. Whitestone, Sleater, Walker, Jenkin, W. Wilson, R. Cross, White, Parker, And P. Byrn",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,142,"ESTC T129393; Google Books https://books.google.ca/books?id=k9dXh6v2Y-UC; WorldCat http://www.worldcat.org/oclc/929166178",,,,,Essays,
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Printer,2443,"The fair moralist: or, Love and virtue: a novel. To which are added, poems on several occasions.",[Anonymous],,"Printed by Richard Cross, No. 20, Bridge-street",no,Dublin,IE,53.3330600,-6.2488900,1783,Octodecimo,,,,1,144,"ESTC T203045; ECCO CB0131281721",,,,,"Fiction Novel",
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,2555,"Celestina. A novel. In three volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for R. Cross, P. Wogan, P. Byrne, J. Moore, J. Halpen, H. Colbert, W. Sleater, B. Dornin, W. Porter. A. Grueber, J. Jones, J. Rice, W. Jones, R. White, R. M'alister, and A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,3,"I 266;II 264; III 300","ESTC N14707; The English Novel 1770-1829 1791: 68; ECCO CW0113986957; ECCO CW0113987224; ECCO CW0113987489",,12,,,"Fiction Novel","EM 6874: 8; ESTC n014707"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,7061,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c.","By the author of Constance, &c.",,"printed by William Porter, for R. Cross, P. Wogan, P. Byrne, W. Sleater [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N11104; The English Novel 1770-1829 1791: 50",,,,,Fiction,"ESTC n011104"
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,7078,"The practice of cookery, pastry, pickling, preserving, &c. Containing figures of dinners, from five to nineteen dishes, and a full list of supper dishes: also, a list of things in season, for every month in the year, and directions for choosing provisions: with two plates, showing the method of placing dishes upon a table, and the manner of trussing poultry, &c. By Mrs. Frazer.","By Mrs. Frazer.",,"Printed for Messrs. R. Cross, G. Burnet, P. Wogan, J. Moore, W. Jones, J. Rice and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xv, [1], 248","ESTC N12237; ECCO CB130686859",,,,,Domestic,
293,"Richard Cross",U,"28 Bridge Street",Dublin,1770,1808,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
