"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14894,"Letters writen by Mrs. Manley. To which is added a letter from a supposed nun in Portugal, to a gentleman in France, in imitation of the nun’s five letters in print, by Colonel Pack.","Letters written by Mrs. Manley.",,"printed for R.B. and sold by the book-sellers of London and Westminster, 1696.",no,London,GB,51.5085300,-0.1257400,1696,Octavo,,,,1,88,"ESTC R7066; EEBO 2240911992",,,,,Letters,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14895,"The lost lover; or, the jealous husband: a comedy. As it is acted at the Theatre Royal by His Majesty’s Servants. Written by Mrs. Manley.","Written by Mrs. Manley",,"printed for R. Bently, in Covent-Garden; F. Saunders, in the New-Exchange; J. Knapton, and R. Wellington, in St. Paul’s Church-Yard, MDCXCVI. [1696]",no,London,GB,51.5085300,-0.1257400,1698,Quarto,,,,1,31,"ESTC R7067; EEBO 2240898191",,,,,Drama,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14896,"The royal mischief. A tragedy. A tragedy. As it is acted by His Majesties servants. By Mrs Manley.","By Mrs Manley",,"printed for R. Bentley, F. Saunders, and J. Knapton, MDCXCVI. [1696]",no,London,GB,51.5085300,-0.1257400,1698,Quarto,,,,1,47,"ESTC R6920; EEBO 2240891109",,,,,Drama,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22499,"The nine muses, or, Poems written by nine several ladies upon the death of the late famous John Dryden, Esq;","by nine several ladies",,"Printed for Richard Basset, at the Mitre in Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1700,Unknown,,,,1,19,"ESTC R21869; EEBO 2240970338",,,,,Poetry,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14851,"Almyna: or, the Arabian vow. A tragedy. As it is acted at the Theatre Royal in the Hay-Market, by her Majesty's Servants. Humbly inscrib'd to the right honourable the Countess of Sandwich.",[Anonymous],,"Printed for William Turner, at the Angel at Lincolns-Inn back-gate; and Egbert Sanger at the Post-House at the Middle-Temple Gate in Fleetstreet. [1707]",no,London,GB,51.5085300,-0.1257400,1707,Quarto,,,,,"[12] 68","ESTC T127824; ECCO CW0113583806",,,,,Drama,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,23898,"Memoirs of the court of England. In two parts. By the Countess of Dunois, Author of the ingenious and diverting Letters of The Lady's Travels into Spain. Writ during Her Residence in that Court. Now made English. To which is added, The lady's pacquet of letters, Taken from her by a French Privateer in her Passage to Holland. Suppos'd to be Written by several Men of Quality. Brought over from St. Malo's by an English Officer at the last Exchange of Prisoners.","By the Countess of Dunois, Author of the ingenious and diverting Letters of The Lady's Travels into Spain.",,"printed, and sold by B. Bragg at the Raven in Pater-Noster-Row,",no,London,GB,51.5085300,-0.1257400,1707,Octavo,,,,1,"[8], 64, 81-208, 207-220, [2], 353-616","ESTC T77374; ECCO CW0114688732",,,,,Memoirs,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,23901,"Memoirs of the Court of England: in the reign of King Charles II. Containing the amours of that Prince, The Duke of Monmouth, Earl of Argyle. - of Buckingham, - of A - n Earl of Oxford - Lord Grey, &c. - St. Albans. In two parts. By the Countess of Dunois, Author of the Ingenious Diverting Letters of The Lady's Travels into Spain. Writ during her residence in that Court. The second edition, corrected. To which is added, The lady's packet of letters, Taken from her by a French Privateer in her Passage to Holland. Suppos'd to be Written by several Men of Quality. Brought over from St. Malo's by an English Officer at the last Exchange of Prisoners.","By the Countess of Dunois, Author of the Ingenious Diverting Letters of The Lady's Travels into Spain.",,"printed and sold by J. Woodward in St. Christophers Church-Yard, Thredneedle-Street; and J. Morphew near Statloners-Hall,",no,London,GB,51.5085300,-0.1257400,1708,Octavo,,,"The second edition.",1,"[8], 157, [1] ; [2], 136 ; 83, [1]","ESTC T77678; ECCO CW0109958354; Internet Archive https://archive.org/details/bim_eighteenth-century_memoirs-of-the-court-of-_la-mothe-marie-catheri_1708",,,,,Memoirs,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14864,"Secret memoirs and manners of several persons of quality, of both sexes. From the new Atalantis, an island in the Mediteranean. Written originally in Italian, and translated from the third edition of the French.",[Anonymous],,"Printed for John Morphew near Stationer's-Hall, and J. Woodward in St. Christopher's Church-Yard, in Thread-Needle-Street",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,2,"I [2] vi, 246; II [14], 272","ESTC T202626; ESTC T141387; ECCO CB0128106258; ECCO CW0117349223",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14865,"Secret memoirs and manners of several persons of quality, of both sexes. From the new Atalantis, an island in the Mediteranean. Written originally in Italian. The second edition.",[Anonymous],,"printed for John Morphew, and J. Woodward, 1709.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,"The second edition",,"[2] vi, 246","ESTC T113861; ESTC N47963; ECCO CW0117265363",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,23026,"The Key to Atalantis. Part I.",Anonymous,,s.n.,no,London,GB,51.5085300,-0.1257400,1709?,Octavo,,,,1,2,"ESTC T155162; ECCO CB0127368929",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,23027,"The Key to atalantis. Part II.",[Anonymous],,"s.n.,",no,London,GB,51.5085300,-0.1257400,1709?,Octavo,,,,1,2,"ESTC T155163; ECCO CB0127368931",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,24071,"Memoirs of Europe, towards the close of the eighth century. Vol.II. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of the New Atalantis.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of the New Atalantis.",,"printed for John Morphew,",no,London,GB,51.5085300,-0.1257400,1710,Octavo,,,,2,"[16], 336, [4]","ESTC T106834; ECCO CW0100989910; Google Books https://www.google.ca/books/edition/Memoirs_of_Europe_Towards_the_Close_of_t/L9NDAQAAMAAJ",,,,,"Fiction Novel",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14866,"Memoirs of Europe, towards the close of the eighth century. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The new Atalantis.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis.",,"Printed for John Morphew, near Stationers-Hall, 1710.",no,London,GB,51.5085300,-0.1257400,1710,Octavo,20,,,2,380,"ESTC T106837; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614584; ECCO CW0101227438; ECCO CW0100989910",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22623,"A true narrative of what pass'd at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710/11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,43,"ESTC T17217; ECCO |CW0104601258",,,6.0,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22622,"A true narrative of what pass'd at the examination of the Marquis de Guiscard. At the Cock-Pit, the 8th of March, 1710-11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the Life of the said Guisgard.",[Anonymous],,"Printed for John Morphew, near Stationers-Hall, and re-printed in Dublin, by C. Carter at the Old Post Office in Fish-Shamble-street",no,Dublin,IE,53.3330600,-6.2488900,1711,Folio,,,,1,16,"ESTC T17215; ECCO 0105374277",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14870,"A true narrative of what pass’d at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710-11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"London: printed for John Morphew, near Stationers-Hall, and re-printed in Dublin, by C. Carter at the Old Post Office in Fish-Shamble-street, 1711.",no,Dublin,IE,53.3330600,-6.2488900,1711,Octavo,,,,1,16,"ESTC T17215; ECCO CW0105374277",,,,,Biography,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14869,"A true narrative of what pass’d at the examination of the Marquis de Guiscard, at the Cock-Pit, the 8th of March, 1710/11. His stabbing Mr. Harley, and other precedent and subsequent facts, relating to the life of the said Guiscard.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,43,"ESTC T17217; ECCO CW0104601258",,,,,Biography,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14871,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,16,"ESTC T110543; ECCO CW0105674009",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14872,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State.",[Anonymous],,"London, printed for John Morphew; and Edinburgh re-printed by James Watson, and sold at his shop, next door to the Red-Lyon, opposite to the Lucken-Booths, 1711.",no,Edinburgh,GB,55.9520600,-3.1964800,1711,Octavo,,,"Scottish 1st",1,16,"ESTC T108771; Google Books https://books.google.ca/books?id=S8dbAAAAcAAJ&printsec=; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023884364.0x000001; ECCO CW0104600769",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14873,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State. The second edition, corrected.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,"The second edition, corrected.",1,16,"ESTC T177146; ECCO CW0107646998",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14867,"Court intrigues, in a collection of original letters, from the island of the New Atalantis, &c. By the author of those memoirs.","By the author of those memoirs.",,"printed for John Morphew near Stationer's-Hall, and James Woodward in Scalding-ALley, near Stocks Market, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,120,"ESTC T61065; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023250644.0x000001; Google Books https://books.google.ca/books?id=8gdXAAAAcAAJ&pg=",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14868,"Memoirs of Europe, towards the close of the eighth century. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis. The second edition, corrected.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis.",,"Printed for John Morphew, near Stationers-Hall, 1710.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,"The second edition, corrected.",1,334,"ESTC T106836; ECCO CW0112018629",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22867,"The D. of M--h's Vindication: in answer to a pamphlet Lately Publish'd, call'd (Bouchain, ora dialogue between the Medley and the Examiner.)",[Anonymous],,"Printed for John Morphew, near Stationer's Hall.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,16,"ESTC T32029; ECCO CB0126280264",,,2.0,,Domestic,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14897,"The D. of M--h’s vindication: in answer to a pamphlet lately publish’d, call’d [Bouchain, ora dialogue between the medley and the examiner.]",[Anonymous],,"Printed for John Morphew, near Stationer's Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,,1,16,"ESTC T32029; ECCO CB0126280264",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14898,"The D. of M--h’s vindication: in answer to a pamphlet lately publish’d, call’d Bouchain, or a dialogue between the Medley and the Examiner. The second edition, corrected.",[Anonymous],,"Printed for John Morphew, near Stationer's Hall, 1711.",no,London,GB,51.5085300,-0.1257400,1711,Octavo,,,"The second edition, corrected.",1,16,"ESTC N35878",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14874,"A true relation of the several facts and circumstances of the intended riot and tumult on Queen Elizabeth’s birth-day. Gathered from authentick accounts: and published for the information of all true lovers of our constitution in Church and State. The third edition, corrected.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1712.",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,"The third edition, corrected.",1,16,"ESTC N45508; ECCO CW0107665079",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,"Attributed to",21938,"John Bull still in his senses: being the third part of Law is a bottomless-pit. Printed from a manuscript found in the cabinet of the famous Sir Humphry Polesworth: and publish'd, (as well as the two former parts) by the author of the New Atalantis.","Printed from a manuscript found in the cabinet of the famous Sir Humphry Polesworth: and publish'd, (as well as the two former parts) by the author of the New Atalantis.",,"Printed for John Morphew, near Stationer's-Hall,",no,London,GB,51.5085300,-0.1257400,1712,Octavo,,,,1,[32],"ESTC N1034; ECCO CW0104631637",,,4.0,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,23748,"Suite de l'histoire secrette de la reine Zarah et des Zaraziens; Ou la Duchesse de Marlborough demasquée.",Anonymous,,"Chez Alexandre le vertueux, à la pierre de touche",no,Oxford,GB,51.7522200,-1.2559600,1712,Duodecimo,,,,,72,"ESTC T62657; ECCO CW0100953703; Google Books https://www.google.ca/books/edition/Histoire_Secrete_De_La_Reine_Zarah_Et_De/tUxOAAAAcAAJ?hl=en&gbpv=1&dq=Suite+de+l%27histoire+secrette+de+la+reine+Zarah+et+des+Zaraziens,+Ou+la+Duchesse+de+Marlborough+demasquee&pg=PA1&printsec=frontcover",,,,,Fiction,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14875,"Letters written by Mrs. Manley. To which is added a letter from a supposed nun in Portugal, to a gentleman in France, ...","written by Mrs. Manley.",,"printed for R.B. and sold by Tho. Harbin, 1713.",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,88,"ESTC N19007",,,,,Letters,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14876,"A modest enquiry into the reasons of the joy expressed by a certain sett of people, upon the spreading of a report of Her Majesty’s death.",[Anonymous],,"London: printed for John Morphew; and, reprinted and sold by E. Waters in Essex-Street, Dublin, 1714.",no,Dublin,IE,53.3330600,-6.2488900,1714,Octavo,,,"1st Irish Edition.",1,24,"ESTC T170237; ECCO CW0106049409",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14877,"A modest enquiry into the reasons of the joy expressed by a certain sett of people, upon the spreading of a report of Her Majesty’s death.",[Anonymous],,"printed for John Morphew, near Stationers Hall. 1714.",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,24,"ESTC T41346; ECCO CW0104848652",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14878,"A modest enquiry into the reasons of the joy expressed by a certain sett of people, upon the spreading of a report of Her Majesty’s death.",[Anonymous],,"printed by Mr. Robert Freebairn, Printer to the Queen’s Most Excellent Majesty, MDCCXIV. [1714]",no,Edinburgh,GB,55.9520600,-3.1964800,1714,Octavo,,,"1st Scottish Edition.",1,24,"ESTC N5305; ECCO CW0112298764",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22946,"A Modest Enquiry into the reasons of the joy Expressed by a Certain Sett of People, upon the Spreading of a Rerort [sic] of Her Majesty's death.",[Anonymous],,"printed for John Morphew.",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,24,"ESTC T41346; ECCO CW0104848652",,,3.0,,Legal,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14852,"L’Atlantis de Madame Manley, Contenant les intrigues politiques, et amoureuses, de la noblesse d’Angleterre. Et où l’on découvre le secrèt de la derniere revolution. Seconde edition, où on a mis la clef en marge, & ajouté une table des matiéres.","de Madame Manley",,"Chez John Morphew, M.DCC.XIV. [1714]",no,London,GB,51.5085300,-0.1257400,1714,,,,"Second French Edition",2,"I [2], 321; II [9], 432","ESTC N64220; ECCO #CB0130121853; ECCO #CB0130361124; Google Books https://books.google.ca/books?id=oz44WqQO25oC&pg=",,,,,Drama,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14850,"The adventures of Rivella; or, the history of the author of the Atlantis. With secret memoirs and characters of several considerable persons her cotemporaries. Deliver'd in a conversation to the young Chevalier d'Aumont in Somerset-House Garden, by Sir Charles Lovemore. Done in English from the French.","The history of the author of the Atlantis.",,"Printed in the Year M.DCC.XIV",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"iv, 120","ESTC T65369; ECCO CB0132874809",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14861,"La conduite de milord Duc d’Ormonde, pendant la campagne de l’année, 1712.",Anonymous,,"Londres : chez Jean Morphew, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"French edition",1,"[2], 94","ESTC N26937",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14809,"The adventures of Rivella; or, the history of the author of the four volumes of the New Atlantis. With secret memoirs and manners of several considerable persons her cotemporaries. Viz. I. The Character of the Dutches off Mazarin. II. —Of Count Fortunatus. III. —Of Richard Steele, Esq; IV. The intrigues of Hilaria. V. The surprizing amours of Sir Peter Vainlove, and Mrs. Settee. VI. An account of the great law-suit between Lord Crafty, and Baron Meanwell. The second edition. To which is added, a compleat. key.","The history of the author of the four volumes of the New Atlantis.",,"Printed [for Edmund Curll] in the Year MDCCXV. [1715]",no,,,,,1715,Octavo,,,"The second edition. To which is added, a compleat key.",1,128,"ESTC T126670; ECCO CW0103403319; Google Books https://books.google.ca/books?id=YiNWAAAAYAAJ&printsec=",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14855,"The conduct of his Grace the D. of Ormonde, in the campaign of 1712.",Anonymous,,"London: printed for J. Morphew: and re-printed and sold by E. Waters in Dublin, 1715.",no,Dublin,IE,53.3330600,-6.2488900,1715,Octavo,,,,1,"[4], 58","ESTC T162253",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14857,"The conduct of His Grace the Duke of Ormond, in the campaign 1712.",Anonymous,,"printed for John Morphew, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,1,"[4], 64","ESTC T31143",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22027,"The conduct of His Grace the Duke of Ormonde, in the campagne of 1712.",[Anonymous],,"printed for John Morphew,",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,,64,"ESTC N181",,,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,22856,"The conduct of His Grace the Duke of Ormonde, in the campagne of 1712.",[Anonymous],,"printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,,,"[4], 64","ESTC T31143; Google Books https://books.google.ca/books?id=cDxbAAAAcAAJ&pg=PP5&source=gbs_selected_pages&cad=1#v=onepage&q&f=false",,1,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,23036,"The conduct of His Grace the Duke of Ormonde, in the campagne of 1712.",[Anonymous],,"Printed for John Morphew, near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,"The second edition.",,64,"ESTC T162254; ECCO CB0126712854",,1,,,"Political Writing",
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14860,"The conduct of His Grace the Duke of Ormonde, in the campaign 1712. The second edition.",[Anonymous],,"printed for John Morphew, near Stationers-Hall, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Quarto,,,"The second edition",1,64,"ESTC T162254; ECCO CB0126712854",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14858,"The conduct of His Grace the Duke of Ormonde, in the campaign 1712. The third edition.",Anonymous,,"printed for John Morphew, 1715.",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The third edition.",1,48,"ESTC N26727",,,,,,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14879,"Memoirs of Europe, towards the close of the eighth century. Vol. II. Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The new Atalantis.","Written by Eginardus, secretary and favourite to Charlemagne; and done into English by the translator of The New Atalantis.",,"Printed for John Morphew, near Stationers-Hall, 1716.",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,1,190,"ESTC T127788; ECCO CB0130075700",,,,,Fiction,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14880,"Lucius, the first Christian King of Britain. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty’s servants. By Mrs. Manley.","By Mrs. Manley",,"printed for John Barber on Lambeth-Hill, and sold by Benj. Tooke at the Middle-Temple Gate, Henry Clements in St. Paul’s Church-Yard, and John Walthoe, jun. over-against the Royal Exchange Cornhill, 1717.",no,London,GB,51.5085300,-0.1257400,1717,Quarto,,,,1,54,"ESTC T38771; ECCO CW0109502964",,,,,Drama,
4920,Manley,Delarivier,F,1670,Jersey,1724-07-11,Lambeth,Author,14882,"Memoirs of the life of Mrs. Manley, author of the Atalantis. Containing not only the history of her adventures, but likewise an account of the most considerable amours in the Court of King Charles II. The third edition. To which is added, a compleat Key.",[Anonymous],,"printed for J. Roberts, near the Oxford-Arms in Warwick-Lane, MDCCXVII. [1717]",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The third edition.",1,120,"ESTC T172078; ECCO CB0130008856",,,,,,