"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5701,"The histories of Lady Frances S-, and Lady Caroline S-. Written by the Miss Minifies, Of Fairwater, in Somersetshire.","Written by the Miss Minifies, Of Fairwater, in Somersetshire.",,"London: Printed for R. and J. Dodsley, in Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,4,"I [2], xxvii, 204; II 228; III 282; IV 212","ESTC T68575; Chawton House Library 975",,,,,Fiction,"CHL 975"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5704,"The histories of Lady Frances S--, and Lady Caroline S-. Written by the Miss Minifies, Of Fairwater, in Somersetshire.","Written by the Miss Minifies, Of Fairwater, in Somersetshire",,"printed for James Hoey, junior; and James Potts",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,"[4],276","ESTC T124909; ECCO CW3312832269; Google Books https://books.google.ca/books?id=1L9XAAAAYAAJ",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7076,"Family pictures, a novel. Containing curious and interesting memoirs of several persons of fashion in W-----re. By a lady. In two volumes. ...","By a lady.",,"printed for P. Wilson, J. Exshaw, S. Price, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC N8301; ECCO CW3305711266",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6958,"Family pictures, a novel. Containing curious and interesting memoirs of several persons of fashion in W----re. By a lady. In two volumes.","By a Lady",,"Printed for W. Nicoll, in St. Paul's Church-Yard; and T. Durham, in the Strand.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,2,"I xii, 179; II 214","ESTC T125278; ECCO CW112908227",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5750,"The histories of Lady Frances S-, and Lady Caroline S-. Written by the Miss Minifies.  The second edition.","Written by the Miss Minifies",,"Printed for J. Dodsley",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The second edition.",1,"[2],228","ESTC N17970",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5696,"The picture. A novel. By the Miss Minifies, Of Fairwater in Somersetshire; Authors of the History of Lady Frances S-, and Lady Caroline S-. ...","By the Miss Minifies, Of Fairwater in Somersetshire",,"printed for the authors, and sold by J. Johnson, and Co. at the Globe, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,3,,"ESTC T125288; ECCO CW3310717219",,,,,"Fiction Novel",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5756,"The picture. A novel. By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---.","By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---",,"printed for W. Smith and Son, A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, [and 7 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,3,"[4],368","ESTC N11649",,,,,"Fiction Novel",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6942,"Barford Abbey, a novel: in a series of letters. In two volumes.",[Anonymous],,"Printed for T. Cadell, (successor to Mr. Millar) in the Strand ; and J. Payne, in Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,,2,"I 213; II 190","ESTC T72174; ECCO CW3309706567",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6798,"Barford abbey, a novel: in a series of letters. In two volumes.",[Anonymous],,"Printed for J. Exshaw, H. Saunders, and W. Collis",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,2,"I 143; II 120","ESTC T164366; ECCO CB131250743",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6748,"The cottage; a novel: in a series of letters. By Miss Minifie, Author of Barford-Abbey. In three volumes.","By Miss Minifie, Author of Barford-Abbey. In three volumes.",,"printed for T. Durham, Charing-Cross ; G. Kearsly, Ludgate-Street ; S. Bladon, Paternoster-Row: and F. Blyth, No. 87, Cornhill",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,3,"I 168; II 152; III 152","ESTC T66946; Chawton House Library 5521",,,,,"Fiction Novel","CHL 5521"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7052,"The hermit. A novel. By a lady. In two volumes. ...","By a lady.",,"printed for H. Gardner, opposite St. Clement's Church, Strand; and sold by J. Walter, at Charing-Cross; and G. Pearch, at No. 12, in Cheapside",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,2,,"ESTC N33188; ECCO CW116845701",,,,,"Fiction Novel",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5677,"[The] Hermit. A novel. By Miss Minifie, author of Barford-Abbey, The cottage, &c.","By Miss Minifie, author of Barford-Abbey, The cottage, &c.",,"Printed for James Williams, at No. 5, in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,2,"I 118; II 116","ESTC T204763; ECCO CB0131696943",,,,,"Fiction Novel",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7060,"Barford Abbey, a novel: in a series of letters. The second edition. In two volumes.",[Anonymous],,"Printed for Robinson and Roberts, No. 25, Paternoster-Row; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,"The second edition.",2,"I 212; II 188","ESTC N32717; ECCO CW0112741100; ECCO CW0112741315",,,,,Fiction,
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,5661,"The hermit. A novel. By Miss Minifies.  The second edition. In two volumes.","By Miss Minifies.",,"Printed for H. Gardner, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,"The second edition.",2,"I 192; II 184","ESTC T190415; ECCO CW0114010402; ECCO CW0114010596",,,,,"Fiction Novel",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6990,"A letter from Mrs. Gunning, addresed to His Grace the Duke of Argull. The third edition.","Mrs. Gunning",,"Printed for the author: and sold by Mr. Ridgway, bookseller, York-Street, St. James's; and Mr. Boyter, Pall-Mall",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The third edition.",1,"[4],147,[1]","ESTC T118162; Google Books https://books.google.ca/books?id=WhZlAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100851455; ECCO CB3327666638",,,,,"Political Writing",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6816,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for the author: and sold by Mr. Ridgway; and Mr. Boyter",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,147,"ESTC T3268",,,,,"Political Writing",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6857,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The fourth edition.","Mrs. Gunning",,"Printed for the author: and sold by Mr. Ridgway, bookseller, York-Street, St. James's; and Mr. Boyter, Pall-Mall",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The fourth edition.",1,"[4],147,[1]","ESTC T141474; Google Books https://books.google.ca/books?id=qA5gAAAAcAAJ; ECCO CW3305758161",,,,,"Political Writing",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6759,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"Printed for the author: and sold by Mr. Ridgway, bookseller, York-Street, St. James's; and Mr. Boyter, Pall-Mall",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The second edition.",1,"[4],147,[1]","ESTC T13507; ECCO CB3330494831",,,,,"Political Writing",
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6930,"Anecdotes of the Delborough family. A novel. In five volumes. By Mrs. Gunning.","Mrs. Gunning",,"printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,5,"I 237; II 228; III 234; IV 240; V 256","ESTC T67336; The English Novel 1770-1829 1792: 36",,15,,,"Fiction Novel","CHL 3206; BL 012612.df.14; EM 364: 4; ESTC t067336 (BI C, KIK; NA CtY-BR, IU, NjP, PU &c.)"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7056,"Anecdotes of the Delborough family. A novel. In five volumes. By Mrs. Gunning. Second edition.","By Mrs. Gunning",,"Printed for William Lane, at the Minerva Press, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"Second edition.",5,"I [5], 237; II 228; III 234; IV 240; V 256","ESTC N32716; The English Novel 1770-1829 1792: 36; ECCO CW0112744380; ECCO CW0112845794; ECCO CW0112846025; ECCO CW0112744624; ECCO CW0112846262",,,,,"Fiction Novel","EM 4649: 1; ESTC n032716"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7051,"Anecdotes of the Delborough family. A novel. In three volumes. By Mrs. Gunning.","By Mrs. Gunning",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, A. Grueber, J. Halpen, [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,3,,"ESTC N30239; The English Novel 1770-1829 1792: 36",,,,,"Fiction Novel","ESTC n030239"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6868,"Virginius and Virginia; a poem, in six parts. From the Roman history. By Mrs. Gunning. Dedicated to supreme fashion; but not by permission.","By Mrs. Gunning.",,"Printed for the author, by William Lane, at the Minerva Press, and sold by Mess. Hookham and Carpenter, Old and New Bond Street; William Richardson, Royal-Exchange; and Mr. Meyler, at Bath",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,,1,"[4], ix, [1], 65, [1]","ESTC T50928; Jackson Bibliography 14400; British Library BL 644.k.23 (8); ECCO CW3316879326",,5,,,Poetry,"BL 644.k.23 (8)"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6943,"Memoirs of Mary, a novel. By Mrs. Gunning. In five volumes.","By Mrs. Gunning",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,5,"I 226; II 248; III 251; IV 265; V 225","ESTC T70729; The English Novel 1770-1829 1793: 19",,15,,,"Fiction Novel","CHL 330; BL 12613.g.8; EM 187: 1; ESTC t070729 (BI BRu; NA CtY-BR, IU, MH-H, NjP, PU &c.)"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7070,"Memoirs of Mary, a novel. By Mrs. Gunning. In five volumes. Second edition.","By Mrs. Gunning",,"Printed for J. Bell",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"Second edition.",5,,"ESTC N52541; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n052541"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6940,"Memoirs of Mary, a novel. By Mrs. Gunning. In five volumes. Third edition.","By Mrs. Gunning",,"Printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,18,,"Third edition.",5,"I 226; II 248; III 251; IV 256; V 225 [1]","ESTC T73527; The English Novel 1770-1829 1793: 19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000245028",,,,,"Fiction Novel","EM 7137: 6; ESTC t073527"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,7037,"Memoirs of Mary, a novel. By Mrs. Gunning. In two volumes.","By Mrs. Gunning",,"printed for P. Wogan, P. Byrne, W. Jones, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21982; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n021982"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,8220,"Delves, a Welch tale. By Mrs. Gunning.","Mrs. Gunning",,"Sold by Allen and West, no. 15, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1796: 48",,6,,,Fiction,"No copy located."
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6933,"Delves, a Welch tale. By Mrs. Gunning. In two volumes. The second edition.","By Mrs. Gunning",,"Printed for Lackington, Allen, and Co. Temple of the Muses, Finsbury-Square",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The second edition.",2,"I 312; II 319","ESTC T67330; The English Novel 1770-1829 1796: 48; ECCO CW0111561799; ECCO CW0111562112",,,,,Fiction,"EM 137: 8; ESTC t067330"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6955,"Delves, a Welch tale. By Mrs. Gunning. In two volumes. The third edition.","By Mrs. Gunning.",,"Printed for Lackington, Allen, and Co., Temple of the Muses, Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The third edition.",2,"I 312;II 319","ESTC T126814; The English Novel 1770-1829 1796: 48; ECCO CW0113056793; ECCO CW0112726270",,,,,Fiction,"ESTC t126814"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6989,"Love at first sight. A novel. From the French. With alterations and additions. By Mrs. Gunning. In five volumes.","By Mrs. Gunning",,"printed for H. Lowndes, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,5,"I 224; II 243; III 206; IV 212; V 211","ESTC T117983; The English Novel 1770-1829 1797: 42",,15,,,"Fiction Novel","Corvey; VME 3-628-45043-8; EMf; ESTC t117983 (BI BL; NA DLC, MH-H)"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6749,"Fashionable involvements: a novel. By Mrs. Gunning. In three volumes.","By Mrs. Gunning",,"printed by T. Gillet; and sold by T. N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I 236; II 237; III 207","ESTC N9730; The English Novel 1770-1829 1800: 38",,10,6.0,,"Fiction Novel","CaAEU PR 3505.G85.F24.1800; ESTC n009730 (NA CaOHM)"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,8494,"Fashionable involvements: a novel. By Mrs. Gunning. In three volumes.","By Mrs Gunning",,"Printed by T. Gillet, Salisbury-Square; and sold by T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,,"The English Novel 1770-1829 1800: 38; Chawton House Library CHL 9062",,,,,"Fiction Novel","CHL 9062; Corvey, CME 3-628-47583-X"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,6741,"Fashionable involvements: a novel. By Mrs. Gunning. In three volumes. Second edition.","By Mrs. Gunning",,"Printed by T. Gillet, Salisbury-Square; and sold by T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",3,"I: 236, II: 237, III: 207","ESTC T60975; The English Novel 1770-1829 1800: 38; ECCO CW0110775369; ECCO CW0110775606; ECCO CW0110775844",,,,,"Fiction Novel","EM 2265: 2; ESTC t060975"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,563,"The Heir Apparent. A Novel. By the Late Mrs. Gunning, author of The Delborough Family, Memoirs of Mary, &c. Revised and Augmented by Her Daughter, Miss Gunning. In Three Volumes.","By the Late Mrs. Gunning, author of The Delborough Family, Memoirs of Mary, &c. Revised and Augmented by Her Daughter, Miss Gunning",,"Printed for James Ridgway, York Street, St. James's Square; and H. D. Symonds, No. 20, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I viii, 251; II 296; III 298","Orlando 28955; The English Novel 1770-1829 1802: 27",,12,,,"Fiction Novel","Corvey; CME 3-628-47584-8; ECB 248; NSTC G2393 (BI O)"
178,Gunning,Susannah,F,1740-00-00,Somerset,1800-08-28,London,Author,663,"The Union: A Novel, in three volumes. By Miss Minifie, author of the Count de Poland.","By Miss Minifie, Author of the Count de Poland",,"Printed by J. D. Dewick, Aldersgate-Street, for R. Dutton, Gracechurch-Street; sold also by T. Hurst, Paternoster-Row; J. Cawthorn, Catharine-Street, Strand; and C. Chapple, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I 247; II 262; III 249","Orlando 28956; The English Novel 1770-1829 1803: 47",,9,,,"Fiction Novel","Corvey; CME 3-628-48167-8; xNSTC"
