"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Bookseller,24095,"Books printed by and for S. Hyde, bookseller in Dame-Street.",,,,no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,,4,"ESTC T107907",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Printer,24095,"Books printed by and for S. Hyde, bookseller in Dame-Street.",,,,no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,,4,"ESTC T107907",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Publisher,24095,"Books printed by and for S. Hyde, bookseller in Dame-Street.",,,,no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,,4,"ESTC T107907",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Publisher,14558,"Romae Antiquae Notitia: or, the antiquities of Rome. In two parts. I. A short history of the rise, progress, and decay of the Commonwealth. II. A description of the city: an account of the religion, civil government, and art of war; with the remarkable customs and ceremonies, publick and private. With copper cuts of the principal buildings, &c. To which are prefix'd two essays, concerning the Roman learning, and the Roman education. By Basil Kennett, of C.C.C. Oxon. The tenth edition.","By Basil Kennett, of C.C.C. Oxon.",,"Printed by A. Reilly, for S. Hyde, J. Leathley, A. Bradley, and T. Moore in Dame-street, and C. Wynne in Caple-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1743,Octavo,,,"The tenth edition.",1,"[16], xxx, 375","ESTC T169367; ECCO CB3329492838",,,,,History,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Bookseller,23019,"A catalogue of charity pamphlets, as they are sold single and by the hundred. By Sarah Hyde, bookseller in Dame's-Street.","By Sarah Hyde, bookseller in Dame's-Street.",,,no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,,[2],"ESTC T153262",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Publisher,14382,"A discourse (seasonable at this time) concerning the laws, ecclesiastical and civil, made against hereticks, by popes, emperors and kings, Provincial and General Councils, approved by the Church of Rome: shewing I. What Protestant subjects may expect to suffer under a Popish Prince acting according to the laws. II. That no oath or promise of sucha  Prince can give themany just security that he will not execute these laws upon them. With a preface against persecuting and destroying hereticks. By a cordial friend to the Protestant religion now by law established in these realms. Now re-published with an introduction.","By a cordial friend to the Protestant religion now by law established in these realms.",,"Printed by A. Reilly, for S. Hyde bookseller in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,"Now re-published with an introduction.",1,"xviii, 128","ESTC T132120; ECCO CW3323966646",,1,1.0,,Religion/Biblical,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Publisher,14210,"The ax laid to the root of popery: or, A strong preservative against the Romish missionaries, who are extraordinarily busy, promising themselves numerous conversions among the ignorant; occasion'd by the schisms, impiety and atheism, so deplorably growing among us. With plain and easy reflections upon the articles of faith of the Church of Rome, sufficient to render the creed of Pope Pius IV. incredible.",[Anonymous],,"Printed by A. Reilly, for S. Hyde Bookseller in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1744,Octavo,,,,1,72,"ESTC T153215; ECCO CW3321198631",,,6.5,,Religion/Biblical,
4995,"Sarah Hyde",F,"Dame Street",Dublin,1728,1749,Publisher,14564,"A sermon preach'd at St. Anne's, Dublin, on Thursday the 9th of October, 1746. Being the day appointed for a general thanksgiving to Almighty God, for the suppression of the late unnatural rebellion, and deliverance of these kingdoms from the calamaties of an intestine war. By John Madden, D. D. Dean of Kilmore, and chaplain to His Excellency Phillip Earl of Chesterfield.","By John Madden, D. D. Dean of Kilmore, and chaplain to His Excellency Phillip Earl of Chesterfield.",,"Printed by A. Reilly, for S. Hyde, Bookseller in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1746,Quarto,,,,1,20,"ESTC T59275; ECCO CW3323062750",,,,,Religion/Biblical,
