"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,13673,"The Sword of Peace; or, a voyage of love; a Comedy in five acts. First performed at the Theatre Royal in the Hay-Market, on Saturday, August the 9th, 1788",[Anonymous],,"Printed for Messrs. H. Chamberlaine, P. Wogan, P. Byrne, W. McKenzie, J. Moore, B. Dornin, Grueber and McAllister, W. Jones, H, Fitzpatrick, and D. Servant",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,15,9,,1,"vi, 62","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004114335",,,,,Drama,"BL 11779.aa.72."
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Printer,2855,"The rational brutes; Or, Talking animals. By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","Mary Pelham","Printed by P. Wogan, J. Halpin, J. Rice, G. Folingsby, H. Fitzpatrick, B. Dornin, B. Smith",no,Dublin,IE,53.3330600,-6.2488900,1800,Octodecimo,,,,1,"[2],142","ESTC T206628; ECCO CB131223109; WorldCat http://www.worldcat.org/oclc/931325773",,,,,"Juvenile Literature",
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,2715,"A new method of instruction for children from five to ten years old, ... Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"printed for J. Rice, B. Dornin, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xii, 231","ESTC N41956",,,,,"Juvenile Literature",
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,4560,"Henry of Northumberland, or the hermit's cell. A tale of the fifteenth century. In two volumes.",[Anonymous],,"printed by William Folds, for P. Wogan, W. Porter, B. Dornin, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I xii, 252; II 268","ESTC N32935; The English Novel 1770-1829 1800: 26; ECCO CW0117142865; ECCO CW0116877105",,,,,"Fiction Tale","ESTC n032935"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,315,"Pizarro; or, The Conquest of Peru. As Related by a Father to His Children, and Designed for the Instruction of Youth. In Two Volumes. Translated from the Germa of J.H. Campe (author of the Robinson Crusoe) By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.","By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.",,"Printed for P. Wogan, W. Porter, B. Dornin, T. Jackson, G. Polingsby, J. Rice, R.E. Mercier, and Co. By Thomas Burnside.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 126; II 126","Orlando 51430; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019749232; Google Books https://books.google.ca/books?id=ypMUz199rTwC",,,,,Drama,"BL General Reference Collection DRT Digital Store 1489.cc.73."
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,8484,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the Manners of the Irish Squires, before the year 1782. The Second Edition.",[Anonymous],,"Printed for P. Wogan, G. Burnet, W. Porter, B. Dornin, and B. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,"The Second Edition.",1,"vii, 180","The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630711",,,,,"Fiction Tale","BL: 1490.t.6."
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,8309,"The Irish Excursion, or I Fear to Tell You. A Novel. In Two Volumes.",[Anonymous],,"Printed For H. Colbert, W. Porter, J. Moore, J. Rice, B. Dornin, And J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,,2,,"The English Novel 1770-1829 1801: 17; Chawton House Library 4187",,,,,"Fiction Novel","CHL 4187"
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,8463,"The rebel: a tale of the times.","By a lady",,"Printed by J. Stockdale for P. Wogan, W. Porter, J. Rice, J. Halpen, H. Colbert, B. Dornin, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,"[Irish 1]",1,,"The English Novel 1770-1829 1799: 15",,,,,"Fiction Tale",
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
393,"Bernard Dornin [108 Grafton Street]",U,"108 Grafton Street",Dublin,1799,1802,Publisher,13436,"The maid of the hamlet; a tale. By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.","By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.",,"Printed for G. Burnet, H. Colbert, B. Dornin, and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1802,Duodecimo,,,,1,273,"British Library 12622.pp.1.",,,,,"Fiction Tale","BL 12622.pp.1."
