"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,19206,"Voyages to the Madeira, and Leeward Caribbean isles: with sketches of the natural history of these islands. By Maria R......","By Maria R......",,"Printed by N. Coverly, Jun.",no,Salem,US,39.5765800,-75.3579100,1802,,18,,,1,"v, 75","American Antiquarian Society 285300; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2993",,,,,Travel/Tourism/Topography,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,17463,"A poem composed by a pious woman, soon after the taking of Cape-Breton, the first time; upon Christian love and peace. joined with united fervent prayer. Composed by Mrs. Deborah Field, 1745.","Composed by Mrs. Deborah Field, 1745.",,"Printed by N. Coverly, Jun.--Boston",no,Boston,US,42.3584300,-71.0597700,1805,,21,,,1,1,"American Antiquarian Society 277663",,,,,Poetry,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,20386,"The experiences of Nancy Welch, a blind woman .....Together with lines for a family of her acquaintance.... Written by herself.","Nancy Welch",,"N. Coverly, Jr. printer, Milk-St. Boston.",no,Boston,US,42.3584300,-71.0597700,1810,,20,,,1,1,"American Antiquarian Society 289908",,,,,Poetry,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,16253,"Will the weaver, and The blue bells of Scotland.",[Anonymous],,"Printed by N. Coverly Jun'r.",no,Boston,US,42.3584300,-71.0597700,1810,,21,,,1,1,"American Antiquarian Society 290136",,,,,Poetry,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,16254,"William Riley: together with The Sailor Boy.",Anonymous,,"N. Coverly, Jr. Printer, Milk-Street, Boston.",no,Boston,US,42.3584300,-71.0597700,1810,,30,24,,1,,"American Antiquarian Society 290159",,,,,Poetry,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,18436,"A continuation of the comic adventures of Old Mother Hubbard, and her dog. Ornamented with cuts.",[Anonymous],,"N. Coverly, Jr. Printer, Milk-st.",no,Boston,US,42.3584300,-71.0597700,1813,,,,,1,,"American Antiquarian Society 301293; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29057",,,,,"Juvenile Literature",
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,18203,"An elegy on the death of the late Reverend Charles Warburton, who died in Boston, July the 1st. 1814, aged 30. By a lady of colour.","By a lady of colour.",,"Printed by Nathaniel Coverly, Jun. Milk-Street--Boston",yes,Boston,US,42.3584300,-71.0597700,1814,Broadside,,,,1,1,"American Antiquarian Society 300387; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31398",,,,,Poetry,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Printer,19929,"A Brief Reply to the late writings of Louisa Baker, (alias) Lucy Brewer, (late an inhabitant of West-Boston Hill--and who in disguise served Three Years on board the Frigate Constitution.) By Mrs. Rachel Sperry, (now an inhabitant of West-Boston Hill.)","By Mrs. Rachel Sperry, (now an inhabitant of West-Boston Hill.)",,"Printed for M. Brewster.",no,Boston,US,42.3584300,-71.0597700,1816,,18,,,1,24,"American Antiquarian Society 307329; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38990",,,,,Fiction,
6447,"Nathaniel Coverly Jr.",M,"Milk Street",Boston,,,Publisher,18989,"The surprising adventures of Almira Paul, a young woman, who, garbed as a male, has for three of the last preceding years actually served as a common sailor, on board of English and American armed vessels, without a discovery of her sex being made. : In 1812 (at 22 years of age) she shipped at Halifax, by the name of Jack Brown, as cook's mate, on board the revenue cutter--since which, she has been in active service on board a number of English privateers and ships of war &c.--once on board an Algerine corsair--and once on board the American ship Macedonian.--Has been in many engagements, and was once severely wounded. : The said Almira Paul is now in Boston--and in presenting the public with the particulars of her curious adventures, they may rest assured that we present them with facts, confirmed by a number of respectable gentlemen, now in this town.","Almira Paul, a young woman, who, garbed as a male, has for three of the last preceding years actually served as a common sailor.",,"Printed for N. Coverly, Jr.",no,Boston,US,42.3584300,-71.0597700,1816,,17,,,1,24,"American Antiquarian Society 304415",,,,,Memoirs,
