"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2624,"Original poems on several occasions. By C. R.","By C. R.",,"printed by T. and J. W. Pasham, in Black-Friars; for W. Harris, No 70, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1769,Quarto,,,,1,"xxiv, 107","ESTC T43441; ECCO CW110105189; Google Books https://books.google.ca/books?id=f6pYAAAAcAAJ",,,,,Poetry,
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2620,"The champion of virtue. A Gothic story. By the editor of The Phœnix. A translation of Barclay's Argenis.","By the editor of The Phoenix; A Translation of Barclay's Argenis.",,"Printed for the Author, By W. Keymer, Colchester; and sold by him; Sold also by G. Robinson, No. 25, Pater-noster-Row, London.",yes,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,"I vii, 190","ESTC T56188; The English Novel 1770-1829 1777: 16",,3,,,Fiction,"CHL 5590; BL 12611.f.5; EM 175: 3; ESTC t056188 (NA CtY-BR, MH-H, ViU &c.)"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2607,"The old English baron: A gothic story. By Clara Reeve.","By Clara Reeve",,"Printed for Edward and Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"viii, 232","ESTC T172453; The English Novel 1770-1829 1777: 16; Google Books https://books.google.ca/books?vid=rx0GAAAAQAAJ",,,,,"Fiction Story","ESTC t172453"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2627,"The old English baron: a Gothic story. By Clara Reeve. The second edition.","By Clara Reeve",,"Printed for Edward and Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The second edition.",1,"viii, 232","ESTC T129762; The English Novel 1770-1829 1777: 16; ECCO CW114146557",,,,,"Fiction Story","EM 7448: 18; ESTC t129672"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2617,"The old English baron: a Gothic story. By Clara Reeve. The third edition.","By Clara Reeve",,"printed by John Exshaw, No. 86, Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,"The third edition.",1,"viii,232","ESTC T60970; The English Novel 1770-1829 1777: 16; ECCO CW117082263",,,,,"Fiction Story","ESTC t060970"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2631,"The old English baron: a gothic story. By Clara Reeve. The Second Edition.","By Clara Reeve",,"printed for Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The Second Edition.",1,,"ESTC N11369; Chawton House Library 615",,,,,"Fiction Story","CHL 615"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2614,"The two mentors: a modern story. By the author of The Old English Baron.","By the author of The old English baron",,"printed for Charles Dilly",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I 308; II 315","ESTC T70737; The English Novel 1770-1829 1783: 19",,5,,,Fiction,"CHL 5591; BL N1703; EM 1924: 3; ESTC t070737 (BI C, IPSr, O; NA CSmH, CtY-BR, ICN, MH-H, NjP, ViU &c.; EA Ps)"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2632,"The two mentors: a modern story. By the author of The Old English Baron. The Second Edition.","By the author of The Old English Baron.",,"printed for Charles Dilly",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,"The Second Edition.",2,"I 308; II 316","ESTC T118919; The English Novel 1770-1829 1783: 19; ECCO CW0113721377; ECCO CW0113721689",,,,,Fiction,"EM 6463: 7"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2626,"The old English baron: a gothic story. By Clara Reeve. A new edition.","By Clara Reeve",,"printed for Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,new,1,"xii, 263","ESTC N41555; The English Novel 1770-1829 1777: 16; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100863826",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2605,"The progress of romance, through times, countries and manners; with remarks on the good and bad effects of it, on them respectively; in a course of evening conversations. By C. R. author of the English Baron, The two mentors, &c. In two volumes.","By C. R. author of the English Baron, The two mentors, &c.",,"printed for the author, by W. Keymer, Colchester, and sold by him; sold also by G. G. J. and J. Robinson, in Pater-noster Row, London.",yes,Colchester,GB,51.8892100,0.9042100,1785,Octavo,,,,2,"I xvi,  144 ; II 136","ESTC T95398; ECCO CW113748612 ; CW113748771; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000223106",,,,,"Art/Literary/Cultural Criticism",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2618,"The progress of romance, through times, countries, and manners; with Remarks on the Good and Bad Effects of it, on them Respectively; in a course of evening conversations. By C. R. author of the English Baron, the Two Mentors, &c. In two volumes.","By C. R. author of the English Baron, the Two Mentors, &c.",,"printed for Messrs. Price, Exshaw, White, Cash Colbert, Marchbank and Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,"I xix, 144 ; II 136","ESTC T95396; Chawton House Library 614; ECCO CW115387711; ECCO CW115387874",,,,,"Art/Literary/Cultural Criticism","CHL 614"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2611,"The old English baron: a Gothic story. A new edition.","Clara Reeve [end of dedication]",,"printed for Charles Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,new,1,"xi, 263","ESTC T61457; Google Books https://books.google.ca/books?vid=dxAUAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/5059079",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2609,"The exiles; or, memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In three volumes. ...","Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,3,"I xxiv, 209; II 293; III 277","ESTC T109367; The English Novel 1770-1829 1788: 68",,9,,,Fiction,"CHL 824; BL 838.b.15-17; EM 2638: 3; ESTC t109367 (NA CtY-BR, DLC, IU, MH-H, PU &c.)"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2615,"The exiles; or memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In two volumes.","By Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for P. Byrne, P. Wogan, C. Lewis, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I xii,263; II 311","ESTC T72185; The English Novel 1770-1829 1788: 68; ECCO CW0102799105; ECCO CW0102799393",,9,,,Fiction,"EM 7468: 4; ESTC t072185"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2610,"The old English baron: a gothic story. The fourth edition.","Clara Reeve [end of dedication]",,"Printed for Charles Dilly in the Poultry.",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,18,,"The fourth edition.",1,"xi, 263","ESTC T110023; Google Books https://books.google.ca/books?id=q1kmAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663594",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2613,"The old English baron: a Gothic story. A new edition.",Annonymous,,"printed for Messrs. W. M'Kenzie, P. Wogan, P. Byrne, C. Brown, J. Parker, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,"A new edition.",1,"[4],288","ESTC T69049; ECCO CW0111494533; WorldCat http://www.worldcat.org/oclc/833954819",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2622,"The old English baron: a gothic story. The sixth edition.",Annonymous,,"printed for Charles Dilly in the Poultry",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The sixth edition.",1,193,"ESTC T130806; ECCO CW0111838134",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2604,"The school for widows. A novel. In three volumes. By Clara Reeve, Author of the Old English Baron, &c. &c. ...","Clara Reeve, Author of the Old English Baron, &c.",,"printed for T. Hookham, New Bond Street ; Harrison and Co. Paternoster Row ; and W. Miller, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,3,"I x, 284; II 320; III 260","ESTC T68573; The English Novel 1770-1829 1791: 59",,9,,,"Fiction Novel","BL 12613.bbb.31; EM 577: 1; ESTC t068573 (BI IPSr, O; NA CLU-S/C, NjP, PU, ViU &c.)"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2633,"Plans of education; with remarks on the systems of other writers. In a series of letters between Mrs. Darnford and her friends. By Clara Reeve.","By Clara Reeve.",,"printed for T. Hookham, and J. Carpenter, New and Old Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,"viii, 244","ESTC T110125; ECCO CW105399166; WorldCat http://www.worldcat.org/oclc/690604356",,,,,Education,
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2612,"Memoirs of Sir Roger de Clarendon, the natural son of Edward Prince of Wales, commonly called the Black Prince; with anecdotes of many other eminent persons of the fourteenth century. By Clara Reeve. In three volumes. ...","Clara Reeve",,"printed for Hookham and Carpenter, Bond-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,3,"I xxiii, 221; II 249; III 231","ESTC T70080; The English Novel 1770-1829 1793: 37",,9,,,Fiction,"BL 12613.f.14; EM 335: 6; ESTC t070080 (BI IPSr; NA CSmH, DLC, ViU &c.; EA GOT)"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2623,"Memoirs of Sir Roger de Clarendon, the natural son of Edward Prince of Wales, commonly called the Black Prince; with anecdotes of many other eminent persons of the fourteenth century. By Clara Reeve. In two volumes.","By Clara Reeve",,"printed by P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N21969; The English Novel 1770-1829 1793: 37",,,,,Fiction,"ESTC n021969"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2608,"The old English baron: a gothic story. The fifth edition.","Clara Reeve [end of dedication]",,"Printed for Charles Dilly.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"The fifth edition",1,"xi, 263","ESTC T107640; ECCO CW0113350265; WorldCat http://www.worldcat.org/oclc/225275161",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2619,"The champion of virtue. A Gothic story. By the editor of The Phoenix. A translation of Barclay's Argenis. A New Edition.","By the editor of The Phoenix",,"Printed for A. Cleugh, Ratcliff-Highway, and W. Phorson, Berwick",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"A New Edition.",1,192,"ESTC T56189; The English Novel 1770-1829 1777: 16; ECCO CW0112449510",,,,,Fiction,"EM 4374: 3"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2629,"The old English baron: A gothic story. Embellished with elegant engravings. The sixth edition.","Clara Reeve [end of dedication]",,"printed for C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,"The sixth edition.",1,"xii, 264","ESTC N11370; Google Books https://books.google.ca/books?id=h2BgAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/507971613",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2630,"Destination: or, memoirs of a private family. By Clara Reeve, author of ""The Old English Baron, &c."" &c. In three volumes.","By Clara Reeve, author of ""The Old English Baron, &c."" &c.",,"printed for T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,3,"I 244; II 218; III 212","ESTC T127124; The English Novel 1770-1829 1799: 77",,10,6.0,,Fiction,"BL C.171.a.1; CME 3-628-45160-4; EMf; ESTC t127124 (BI IPSr; NA CtY-BR, MH-H, ViU &c.; EA COR)"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2621,"In the press. Shortly to be published, in three vols. 12mo. Price Ten Shillings and Sixpence, Boards, Destination: or, memoirs of a private family, a novel. By Clara Reeve.","By Clara Reeve.",,"Printed for Longman and Rees, Paternoster Row, London. Sold by W. Keymer, Colchester, and by P. Forster, Ipswich.",no,London,GB,51.5085300,-0.1257400,1799,Broadside,,,,1,1,"ESTC T118125; ECCO CW114768534",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,2625,"The old English baron: a gothic story. Embellished with eight elegant engravings, from new designs. The sixth edition.","Clara Reeve [end of dedication]",,"printed for C. Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The sixth edition.",1,"xi, 264","ESTC T121067; ECCO CW0112585295; WorldCat http://www.worldcat.org/oclc/929164071",,5,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,326,"Edwin, King of Northumberland: a story of the seventh century. By Clara Reeve, author of 'The Old English Baron.'","By Clara Reeve, author of 'The Old English Baron.'",,"Printed for Vernor and Hood, and J. Harris, by James Swan.",no,London,GB,51.5085300,-0.1257400,1802,Unknown,14,8,,1,"xii, 145","Orlando 44965; Osborne Collection of Early Children's Books u2195269",,,,,"Juvenile Literature","Osborne catalogue, II:926; Moon, M.  John Harris's books for youth, 705"
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,19194,"The old English baron. A gothic story. Second American from the third London edition.",[Anonymous],,"Printed by Deare & Andrews for the Columbian Associated Library",no,"New York",US,43.0003500,-75.4999000,1805,,18,,"Second American from the third London edition.",1,212,"American Antiquarian Society 284956; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9236",,,,,"Fiction Story",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,11802,"The Old English Baron: A Gothic Story. By Clara Reeve. And the Castle of Otranto. By Horace Walpole, Earl of Orford. With a biographical preface.","By Clara Reeve ... By Horace Walpole, Earl of Orford.",,"Printed by W. Wilson, for J. Walker and others and J. Harris",no,London,GB,51.5085300,-0.1257400,1808,Sextodecimo,13,7,,1,"xv, 153, 114","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 706 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003060048",,,,,"Juvenile Literature","BL 12612.de.7."
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,283,"The British Novelists; with an Essay; and Prefaces, Biographical and Critical, by Mrs. Barbauld","By Mrs. Barbauld; Vol. 1 Anonymous; Vol. 2 Anonymous; Vol. 3-8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vol. 19-21 By Henry Fielding, Esq.; Vol. 22  By Horace Walpole, Earl of Orford; By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27  By the translator of Lady Catesby's letters By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vol. 30-31 By the author of Roderick Random; Vol. 32-33 Anonymous; Vol. 34-35 By Dr. Moore; Vol. 36-37 By Charlotte Smith; Vol. 38-39 Anonymous; Vol. 40-42 By the author of Evelina; Vol. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vol. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vol. 49-50 By Maria Edgeworth",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; J. Cuthell; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; S. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Phillips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,50,"I xi, 62, xlvi, 357; II 378; III 394; IV 408; V 388; VI 424; VII 414; VIII 427; IX 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 324; XVI viii, 342; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII ?; XXIII xii, 380; XXIV iv, 233; XXV 270; XXVI viii, ii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX iii, 274; XXX xx, 246 [cont. in notes]","Orlando 106817; British Library General Reference Collection 248.a.1-48.; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663282",12,12,,,"Fiction Novel; Art/Literary/Cultural Criticism",
1239,Reeve,Clara,F,1729-01-23,Ipswich,1807-12-03,Ipswich,Author,11803,"The Old English Baron: A Gothic Story. By Clara Reeve. And the Castle of Otranto. By Horace Walpole, Earl of Orford. With a biographical preface.","By Clara Reeve; By Horace Walpole, Earl of Orford.",,"Printed for J. Walker and others and J. Harris",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,13,7,,1,"xvi, 153; 116","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 706 (2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003060051; NSTC R420",,,,,"Juvenile Literature","Renier; BL 12206.aaa.9."