"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Printer,1714,"Professed cookery: containing boiling, roasting, pastry, preserving, potting, pickling, made-wines, gellies, and part of confectionaries. With an essay upon the lady's art of cookery. By Ann Cook, teacher of the true art of cookery.","By Ann Cook, teacher of the true art of cookery",,"printed by J. White, and sold by the author, at her house in the Groat-market",yes,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1754,Octavo,,,,1,"x, 173, [8]","ESTC T213794; British Library C 190 aa4",,5,,,Domestic,"BL C 190 aa4"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Printer,4797,"The medley: consisting of thirty-one essays, on various subjects. Presented by the author to one of the governesses of the Lying-In Hospital, in Newcastle. To be printed for the benefit of that charity.",[Anonymous],,"printed by J. White and T. Saint",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1766,Octavo,,,,1,"[4], xii, 220","ESTC T98513; ECCO GALE|CW0124631411",,,,,Essays,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,14715,"The good shepherd; or, the true character of the son of God stated and indicated, in two discourses, as delivered in Ship-Lane Chapel, Wisbech, September 14, 1794. By S. Fisher.","By S. Fisher.",,"Printed and sold by John White; sold also M. Gurney, London; and W. Robinson, Liverpool, 1796.",no,Wisbech,GB,52.6662200,0.1593800,1794,,,,,1,"iv,70p. ;  12⁰.","ESTC T165899",,,,,Religion/Biblical,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Printer,3163,"A dialogue between Clara Neville and Louisa Mills, on loyalty, &c. Recommended to the attention of every female in Great Britain. By one of their countrywomen.","By one of their countrywomen.",,"printed for the author by John White",yes,Wisbech,GB,52.6662200,0.1593800,1794,Octavo,,,,1,27,"ESTC T75324; ECCO CW113238085; WorldCat http://www.worldcat.org/oclc/690364901; Google Books https://www.google.ca/books/edition/A_Dialogue_between_Clara_Neville_and_Lou/WTmzdFh_xjgC?hl=en&gbpv=1&",,,4.0,,"Political Writing",
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Printer,14715,"The good shepherd; or, the true character of the son of God stated and indicated, in two discourses, as delivered in Ship-Lane Chapel, Wisbech, September 14, 1794. By S. Fisher.","By S. Fisher.",,"Printed and sold by John White; sold also M. Gurney, London; and W. Robinson, Liverpool, 1796.",no,Wisbech,GB,52.6662200,0.1593800,1794,,,,,1,"iv,70p. ;  12⁰.","ESTC T165899",,,,,Religion/Biblical,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,15087,"A treatise on leases and terms for years. By Matthew Bacon, Of The Middle Temple, Esq.","By Matthew Bacon, of the Middle Temple, Esq.",,"Printed by A. Strahan, Law Printer To The King's Most Excellent Majesty; for T. Cadell, C. Dilly, G. G. and J. Robinson, J. Johnson, R. Baldwin, A. Strahan, W. Otridge, E. and R. Brooke, F. and C. Rivington, J. Butterworth, E. Newbery, W. Clarke and Son, J. Stockdale, T. Payne, J. Walker, R. Banister, R. Pheney, T. N. Longman, R. Bickerstaff, and J. White",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"[4], 251, [4], 246-352","ESTC T128166; ECCO CW0123884331",,,,,,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,12216,"The knyghte of the golden locks: an ancyent poem, applicable to the present times, selected from many others in the possession of Mrs. Morgan.","selected from many others in the possession of Mrs. Morgan",,"printed and sold by John White; sold also by Rivingtons, London; Nicholson, Cambridge; Marshall, Lynn; Gibbs, Colchester; and Edwards, Ely",no,Wisbech,GB,52.6662200,0.1593800,1799,Quarto,21,17,,1,20,"Jackson Bibliography 15941; ESTC T99599",,1,,,Poetry,"Bodley G. Pamph. 1740 (26)"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Printer,12216,"The knyghte of the golden locks: an ancyent poem, applicable to the present times, selected from many others in the possession of Mrs. Morgan.","selected from many others in the possession of Mrs. Morgan",,"printed and sold by John White; sold also by Rivingtons, London; Nicholson, Cambridge; Marshall, Lynn; Gibbs, Colchester; and Edwards, Ely",no,Wisbech,GB,52.6662200,0.1593800,1799,Quarto,21,17,,1,20,"Jackson Bibliography 15941; ESTC T99599",,1,,,Poetry,"Bodley G. Pamph. 1740 (26)"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,3660,"A short history of insects, (extracted from works of credit) designed as an introduction to the study of that branch of natural history, and as a pocket companion to those who visit the Leverian Museum.",[Anonymous],,"printed and sold by Stevenson and Matchett, sold also by Bell; White; Scatcherd; Champante and Whitrow, London",no,Norwich,GB,52.6278300,1.2983400,1800,Duodecimo,,,,1,"xxiv, 107","ESTC T63986; John Newbery and His Successors, 1750-1814 (S. Roscoe) J125",,3,6.0,,"Juvenile Literature",
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,21882,"Prospectus of the Royal Institution of Great Britain, incorporated by charter MDCCC. Patron, the King. With a copy of the charter, and a list of the subscribers.",Anonynous.,,"Printed for the Royal Institution, by W. Bulmer and Co. Cleveland-Row, St. James's. And sold by Cadell and Davies, Strand; Beckett, Pall-Mall; Payne, Mew's-Gate; Debrett, Stock-Dale, Wright, and Hatchard, Piccadilly; Robson, Faulder, and Hookham, Bond-Street; White, Fleetstreet; Rivingtons, St. Paul's Church-Yard; and Vernor and Hood, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,71,"ESTC T3989; ECCO CW0105740745; Google Books https://www.google.ca/books/edition/Prospectus_of_the_Royal_Institution_of_G/9wJcAAAAQAAJ",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,3164,"The eternal existence of the Son of God, shewn to be a doctrine of scripture, in a short exposition of the eighth chapter of Proverbs. By Mrs. Dawbarn.","By Mrs. Dawbarn.",,"printed and sold by John White",no,Wisbech,GB,52.6662200,0.1593800,1800,Octavo,,,,1,46,"ESTC T75323; ECCO CW123025762; WorldCat http://www.worldcat.org/oclc/690582680",,1,,,Religion/Biblical,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Printer,3164,"The eternal existence of the Son of God, shewn to be a doctrine of scripture, in a short exposition of the eighth chapter of Proverbs. By Mrs. Dawbarn.","By Mrs. Dawbarn.",,"printed and sold by John White",no,Wisbech,GB,52.6662200,0.1593800,1800,Octavo,,,,1,46,"ESTC T75323; ECCO CW123025762; WorldCat http://www.worldcat.org/oclc/690582680",,1,,,Religion/Biblical,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,10023,"A Poetical Introduction to the Study of Botany. By Frances Arabella Rowden.","Frances Arabella Rowden",,"Printed by T. Bensley, Bolt Court, Fleet Street. Sold at White's, Fleet Street; and Hookham's, Old Bond Street",no,London,GB,51.5085300,-0.1257400,1801,Octavo,27,18,,1,"lxxii, 167","Chawton House Library 2762; Jackson Bibliography 16527",1,1,,,"Science/Natural History/Medicine","BL 11630.f.50"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,9426,"The Soldier of Dierenstein; or, Love and Mercy. An Austrian Story, by H. S. H. The M. of A—.","by H. S. H. The M. of A—",,"Printed by T. Mayo, and published by J. White, Fleet-Street, London",no,Newbury,GB,51.4003300,-1.3205900,1802,Octavo,,,,1,40,"The English Novel 1770-1829 B: 1; NCCO GALE|ZSNEPJ437440412",,3,6.0,,"Fiction Story","Corvey; CME 3-628-51134-8; NSTC C4136 (BI BL, C, O)"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,14464,"Poems, Suggested Chiefly by Scenes in Asia-Minor, Syria, and Greece, with Prefaces, Extracted from the Author's Journal. Embellished with Two Views of the Source of the Scamander, and the Aquaduct over the Simois. By the Late J.D. Carlyle, B.D. F.R.S.E. Chancellor of Carlisle, Vicar of Newcastle-upon-Tyne, Professor of Arabic in the University of Cambridge, and Chaplain to the Lord Bishop of Durham.","By the Late J.D. Carlyle, B.D. F.R.S.E. Chancellor of Carlisle, Vicar of Newcastle-upon-Tyne, Professor of Arabic in the University of Cambridge, and Chaplain to the Lord Bishop of Durham.",,"Printed by William Bulmer and Co. Shakespeare Printing Office; for John White, Horace's Head, Fleet-Street. 1805",no,London,GB,51.5085300,-0.1257400,1805,Quarto,,,,1,"xxvi, 149","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1036; Internet Archive https://archive.org/stream/poemssuggestedch00carliala; NSTC C685",,,,,Travel/Tourism/Topography,
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Publisher,12561,"The Gardens, a Poem. Translated from the French of the Abbé de Lille. By Mrs. Montolieu. The second edition.","Translated from the French of the Abbé de Lille. By Mrs. Montolieu.",,"Robson, White, Evans, and Kerby",no,London,GB,51.5085300,-0.1257400,1805,Octavo,23,14,"The second edition.",1,147,"Jackson Bibliography 17556; Google Books https://books.google.ca/books?id=2C3PeX9f_CIC",,,,,Poetry,"BL 11474.h.18"
709,"John White [Fleet Street]",U,"63 Fleet Street",London,1798,1811,Bookseller,25038,"Fifty plates of greenhouse plants, drawn and coloured from nature. With concise descriptions and rules for their culture. Intended also for the improvement of young ladies in the art of drawing. By Henrietta Maria Moriarty. Second Edition.","By Henrietta Maria Moriarty.",,"Printed for the author by T. Bensley, Bolt Court, and sold by J. White, Fleet Street.",yes,London,GB,51.5085300,-0.1257400,1807,,,,"Second Edition.",1,"xii,","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000266826; Google Books https://books.google.ca/books?id=sfFhAAAAcAAJ",,,,,"Science/Natural History/Medicine",
