"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Bookseller,15224,"The happy family, or, Memoirs of Mr. and Mrs. Norton. Intended to show the delightful Effects of Filial Obedience","Mr. Norton","Mr. Norton","Printed & Sold by J. Rice Nº2 College Green.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,116,"Google Books https://www.google.ca/books/edition/The_Happy_Family_or_Memoirs_of_Mr_and_Mr/KT9WAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002674274",,,,,"Juvenile Literature","British Library: General Reference Collection Ch.790/83."
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Printer,15224,"The happy family, or, Memoirs of Mr. and Mrs. Norton. Intended to show the delightful Effects of Filial Obedience","Mr. Norton","Mr. Norton","Printed & Sold by J. Rice Nº2 College Green.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,116,"Google Books https://www.google.ca/books/edition/The_Happy_Family_or_Memoirs_of_Mr_and_Mr/KT9WAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002674274",,,,,"Juvenile Literature","British Library: General Reference Collection Ch.790/83."
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6794,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice.",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,,1,"[4], 143, [1]","ESTC T179555; ECCO CB0127682321",,,,,"Political Writing",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6964,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"printed for P. Wogan, P. Byrne, J. Moore, J. Jones, W. Mckenzie, W. Wilson, W. Sleater, W. Jones, A. Grueber, R. White, G. Draper, C. Lewis, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1791,Octavo,,,"The second edition.",1,98,"ESTC T132677; Google Books https://books.google.ca/books?id=0rNcAAAAcAAJ; ECCO CW0100162260",,,,,"Political Writing",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,4379,"A day in Turkey; or, The Russian slaves. A comedy, as acted at the Theatre Royal, in Covent Garden. By Mrs. Cowley.","By Mrs. Cowley.",,"Printed for Messrs. Wogan, Byrne, Grueber, M'kenzie, H. Colbert, J. Moore, J. Jones, W. Jones, M'Allister, Corbet, and Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[12],71,[1]","ESTC N429; ECCO CB3331339013",,,,,Drama,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,5476,"Cross partners, a comedy. In five acts. As performed at the Theatre Royal in the Hay-Market. By a lady.","By a lady.",,"printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, G. Draper",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"[4], 65, [3]","ESTC N3760; ECCO CW109539216",,,,,Drama,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2650,"The life of Jane de St. Remy de Valois, heretofore Countess de la Motte. containing a circumstantial and exact Detail of the many extraordinary Events which have attended this unfortunate Lady from her Birth, and contributed to raise her to the Dignity of Confidante and Favorite of the Queen of France; Some further particulars relative to the Mysterious Transaction of the diamond necklace; Her Trial, Condemnation, and Imprisonment in the Salpetriere; her almost miraculous Escape from thence: with many curious and interesting Particulars of her Journey through several Provinces of France, under different Disguises: Also, an address to the National Assembly, supplicating a new trial. Written by herself. In two volumes.","Written by herself.",,"for P. Wogan, P. Byrne, J. Moore, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I ix, 396 ; II 336, 36","ESTC T154644; ECCO CW105105913; ECCO CW105106318; WorldCat http://www.worldcat.org/oclc/837073509",,,,,Memoirs,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,3714,"Evelina; or, a young lady's entrance into the world. In two volumes. The fourth edition.",[Anonymous],,"printed for Messrs. J. Moore, and J. Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,"The fourth edition.",2,"I: 282, II: 288","ESTC T200767; ECCO CW0117123576; ECCO CW0117123865",,,,,"Fiction Novel",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6962,"Juliana Ormeston: or, the fraternal victim. In two volumes. By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.","By Mrs. Harley, author of The countess of Henebon; Castle of Mowbray; St. Bernard's Priory, &c.",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, & J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I iv, 324; II 286","ESTC T127679; The English Novel 1770-1829 1793: 22; British Library 1607/5247.; ECCO CW0112753007; ECCO CW0113062149",,,,,Fiction,"EM 4686: 1; ESTC t127679; BL 1607/5247."
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6117,"Rosina: a novel. In three volumes. By the author of Delia, an interesting tale, ...","By the author of Delia, an Interesting Tale",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,3,,"ESTC N12943; The English Novel 1770-1829 1793: 35",,,,,"Fiction Novel","ESTC n012943"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2030,"Slavery: or, the times. By the author of Monmouth, The Danish massacre, &c.","By the author of Monmouth, The Danish Massacre, &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],306","ESTC N33438; The English Novel 1770-1829 1792: 43; ECCO CW0105427397",,,,,Fiction,"EM 4267: 17; ESTC n033438"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6986,"The Count de Hoensdern; a German tale. By the author of Constance, The Pharos, Argus, &. &. In two volumes.","By the author of Constance, The Pharos, Argus, &c. &c.",,"printed for Messrs. P. Wogan, P. Byrne, J. Parker W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 255; II 255","ESTC T119886; The English Novel 1770-1829 1792: 45; ECCO CW0111216402; ECCO CW0111216660",,,,,Fiction,"EM 2729: 13; ESTC t119886"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2570,"The emigrants, A poem, in two books. By Charlotte Smith, author of Elrgian Sonnets, Ethelinde, Celemstina, &c. &c.","Charlotte Smith, author of ""Elegiac Sonnets,"" ""Ethelinda,"" ""Celestina,"" &c. &c.",,"Printed for John Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,20,13,,1,36,"ESTC T153960; Jackson Bibliography 14463; ECCO CB0126341849",,,,,Poetry,"Library Company O Eng Smit/51619.O.7"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6886,"The fille de chambre, a novel. By the author of the Inquisitor, &c., &c.","By the author of the Inquisitor",,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,18,,,1,"285, [1]","ESTC N474071",,,,,"Fiction Novel",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,6662,"The recluse of the Appenines, a tale. By the author of The lake of Windermere.","By the author of The Lake of Windermere",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],284","ESTC T119375; The English Novel 1770-1829 1792: 53; ECCO CW3313565025",,,,,Fiction,"EM 6150: 2; ESTC t119375"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Printer,3658,"Cobwebs to catch flies: or, dialogues in short sentences, adapted to children from the age of three to eight years in two volumes.",Anonymous,,"printed by John Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N44101",,,,,"Juvenile Literature",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Bookseller,2873,"The holyday present. Containing anecdotes of Mr. and Mrs. Jennett, and their little family, ... Interspersed with instructive & amusing stories and observations. A new edition.",Anonymous,,"printed & sold by John Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Vicesimo-quarto,,,new,1,103,"ESTC N17424",,,,,"Juvenile Literature",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Printer,2873,"The holyday present. Containing anecdotes of Mr. and Mrs. Jennett, and their little family, ... Interspersed with instructive & amusing stories and observations. A new edition.",Anonymous,,"printed & sold by John Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Vicesimo-quarto,,,new,1,103,"ESTC N17424",,,,,"Juvenile Literature",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,7320,"A description of a set of prints taken from the New Testament, contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"London: printed for John Marshall: and Dublin: reprinted for W. Sleater, and John Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Sextodecimo,,,,1,"ix, [1], 239, [1]","ESTC T208696",,,,,Religion/Biblical,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,7046,"Isabinda of Bellefield. A sentimental novel: in a series of letters. By Mrs. Courtney. In two volumes.","Mrs. Courtney",,"printed for P. Wogan, J. Moore, J. Milliken, W. Mckenzie, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I iv, 252; II 252","ESTC N33464; The English Novel 1770-1829 1796: 30; ECCO CW0112382446; ECCO CW0112382702",,,,,"Fiction Novel","EM 4250: 6; ESTC n033464"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,3631,"Orwell Manor. A novel, by Mary Elizabeth Parker.","By Mary Elizabeth Parker",,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],348","ESTC N33436; The English Novel 1770-1829 1795: 34; ECCO CW0111789151",,,,,"Fiction Novel","EM 3522: 7; ESTC n033436"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,7082,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell",,"Printed for P. Wogan, P. Byrne, W. Jones, J. Rice, and J. Potts, Jun",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"v,[3],278","ESTC T117969; The English Novel 1770-1829 A: 8; ECCO CB0126907620",,,,,"Juvenile Literature","ESTC t117969"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,3647,"The contrast: a novel. By E. S. Villa-Real Gooch.","By E. S. Villa-Real Gooch.",,"printed for P. Wogan, P. Byrne, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[4],223,[1]","ESTC T119378; The English Novel 1770-1829 1795: 22; ECCO CW0115006340",,,,,"Fiction Novel","EM 8822: 03; ESTC t119378"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,5527,"The hapless orphan; or, innocent victim of revenge. A novel, founded on incidents in real life. In a series of letters from Caroline Francis to Maria B-. By an American lady.","By an American lady.",,"printed for P. Wogan, P. Byrne, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1795,Unknown,,,,1,"335, [1]","ESTC N17302",,,,,"Fiction Novel",
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,4056,"The Town Before You, a Comedy, as acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T168322; ECCO CW107740288",,,,,Drama,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,4133,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Sold by G. Walsh, 19, Wood-Quay",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T51490; ECCO CW106688413",,,,,Drama,
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,2979,"The voluntary exile. In two volumes. By Mrs. Parsons, author of Lucy, &c. &c.","By Mrs. Parsons, author of Lucy, &c. &c.",,"printed for P. Byrne, P. Wogan, Wm. Jones, John Rice, and H. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 305; II 296","ESTC T179408; The English Novel 1770-1829 1795: 35; ECCO CB0128634857; ECCO CB0128635165",,,,,Fiction,"ESTC t179408"
1059,"John Rice [2 College Green]",U,"2 College Green",Dublin,1791,1796,Publisher,7746,"Address to a young lady on her entrance into the polite world. In two volumes. ...",Anonymous,,"printed for P. Wogan, P. Byrne, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Octavo,,,,2,,"ESTC N51192",,,,,Education,
