"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Publisher,5058,"A short and easy method of prayer. Translated from the French of Madam J.M.B. de la Mothe Guion, by Thomas Digby Brooke.","by Thomas Digby Brooke.",,"printed by T.J. Carnegy, for J. Wallis and C. Stonehouse, in Ludgate-Street ; and James Phillips, (late Hinde's) in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"xvi, 103, [1]","ESTC T92060; ECCO CW3322931923",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,2824,"A short journal of the labours and travels in the work of the ministry, of that faithful servant of Christ, Deborah Bell.","of that faithful servant of Christ, Deborah Bell;  Robert Bell [end of preface]; John Bell [end of supplement]",,"printed and sold by James Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,"xxviii, 100","ESTC N22837; ECCO CW118549081; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000259873",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,2824,"A short journal of the labours and travels in the work of the ministry, of that faithful servant of Christ, Deborah Bell.","of that faithful servant of Christ, Deborah Bell;  Robert Bell [end of preface]; John Bell [end of supplement]",,"printed and sold by James Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,"xxviii, 100","ESTC N22837; ECCO CW118549081; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000259873",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,5194,"The child's conductor: designed to impart to children, in a plain and simple manner, a full knowledge of those important truths which ought to take the lead of all other instruction. By Lady Pennington.","By Lady Pennington.",,"Printed and sold by James Phillips, George Yard, Lombard Street; and by J. Walter, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,12,,,1,"xi, 123","ESTC T118606; Osborne Collection of Early Children's Books u1833513",,,,,"Juvenile Literature",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,5194,"The child's conductor: designed to impart to children, in a plain and simple manner, a full knowledge of those important truths which ought to take the lead of all other instruction. By Lady Pennington.","By Lady Pennington.",,"Printed and sold by James Phillips, George Yard, Lombard Street; and by J. Walter, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,12,,,1,"xi, 123","ESTC T118606; Osborne Collection of Early Children's Books u1833513",,,,,"Juvenile Literature",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,6242,"Reasons for the necessity of silent waiting. In order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The fourth edition.","By Mary Brook.",,"Printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The fourth edition.",1,"[2], 31, [1]","ESTC T12471; British Library 4152.c.58.(5.); ECCO CW0123278244",,,,,Religion/Biblical,"BL 4152.c.58.(5.)"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,6242,"Reasons for the necessity of silent waiting. In order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The fourth edition.","By Mary Brook.",,"Printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The fourth edition.",1,"[2], 31, [1]","ESTC T12471; British Library 4152.c.58.(5.); ECCO CW0123278244",,,,,Religion/Biblical,"BL 4152.c.58.(5.)"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,3454,"An account of the captivity of Elizabeth Hanson, late of Kachecky in New-England: who, with four of her children, and servant-maid, was taken captive by the Indians, and carried into Canada. Setting forth The various remarkable Occurrences, sore Trials, and wonderful Deliverances which befel them after their Departure, to the Time of their Redemption. A new edition. Taken in substance from her own mouth, by Samuel Bownas.","Taken in substance from her own mouth, by Samuel Bownas.",,"printed and sold by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,new,1,26,"ESTC T95559; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100269084; Internet Archive https://archive.org/details/cihm_44949",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,3454,"An account of the captivity of Elizabeth Hanson, late of Kachecky in New-England: who, with four of her children, and servant-maid, was taken captive by the Indians, and carried into Canada. Setting forth The various remarkable Occurrences, sore Trials, and wonderful Deliverances which befel them after their Departure, to the Time of their Redemption. A new edition. Taken in substance from her own mouth, by Samuel Bownas.","Taken in substance from her own mouth, by Samuel Bownas.",,"printed and sold by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,new,1,26,"ESTC T95559; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100269084; Internet Archive https://archive.org/details/cihm_44949",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,6532,"Des raisons de la nécéssité d'attendre en silence, pour le culte solemnel de Dieu. A quoi sout [sic] ajoutées, plusieurs citations tirées de l'Apologie de Robert Barclay, ... Par Marie Brook. Le tout traduit de la quatrième édition en anglois par Claude Gay.","By Mary Brook.",,"chez J. Phillips",no,London,GB,51.5085300,-0.1257400,1782,Octavo,,,,1,60,"ESTC T7176",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,6524,"Reasons for the necessity of silent waiting. In order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The fifth edition.","By Mary Brook.",,"Printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The fifth edition.",1,"[2], 31, [1]","ESTC T67344; ECCO CW121080134",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,1660,"Some expressions of Ann Crowley, daughter of Thomas and Mary Crowley, of London, during her last illness, from the 23d of the first month 1773, to the 12th of the second month 1774. With an introductory Testimony Concerning her from the Family. The Third Edition.","Ann Crowley, daughter of Thomas and Mary Crowley",,"printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The Third Edition.",1,"xiv, 19","ESTC T118718; Google Books https://books.google.ca/books?id=KwdhAAAAcAAJ",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,6524,"Reasons for the necessity of silent waiting. In order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The fifth edition.","By Mary Brook.",,"Printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The fifth edition.",1,"[2], 31, [1]","ESTC T67344; ECCO CW121080134",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,1660,"Some expressions of Ann Crowley, daughter of Thomas and Mary Crowley, of London, during her last illness, from the 23d of the first month 1773, to the 12th of the second month 1774. With an introductory Testimony Concerning her from the Family. The Third Edition.","Ann Crowley, daughter of Thomas and Mary Crowley",,"printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The Third Edition.",1,"xiv, 19","ESTC T118718; Google Books https://books.google.ca/books?id=KwdhAAAAcAAJ",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Publisher,1660,"Some expressions of Ann Crowley, daughter of Thomas and Mary Crowley, of London, during her last illness, from the 23d of the first month 1773, to the 12th of the second month 1774. With an introductory Testimony Concerning her from the Family. The Third Edition.","Ann Crowley, daughter of Thomas and Mary Crowley",,"printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The Third Edition.",1,"xiv, 19","ESTC T118718; Google Books https://books.google.ca/books?id=KwdhAAAAcAAJ",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,1637,"A legacy, or widow's mite, left by Alice Hayes, to her children and others: being a brief relation of her life. To which is added, an account of some of her dying sayings. The Fourth Edition.","left by Alice Hayes",,"printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The Fourth Edition.",1,95,"ESTC T149779; ECCO CW117271436",,,,,Memoirs,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,5918,"The world unmask'd; or, the philosopher the greatest cheat; in twenty-four dialogues. A new edition. Translated from the French.",[Anonymous],,"printed and sold by J. Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,1,"x, 356, [4]","ESTC T108564; ECCO CW119895685",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,1637,"A legacy, or widow's mite, left by Alice Hayes, to her children and others: being a brief relation of her life. To which is added, an account of some of her dying sayings. The Fourth Edition.","left by Alice Hayes",,"printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The Fourth Edition.",1,95,"ESTC T149779; ECCO CW117271436",,,,,Memoirs,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,5918,"The world unmask'd; or, the philosopher the greatest cheat; in twenty-four dialogues. A new edition. Translated from the French.",[Anonymous],,"printed and sold by J. Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,1,"x, 356, [4]","ESTC T108564; ECCO CW119895685",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,3457,"An account of the captivity of Elizabeth Hanson, late of Kachecky in New-England: who, with four of her children, and servant-maid, was taken captive by the Indians, and carried into Canada. Setting forth The various remarkable Occurrences, sore Trials, and wonderful Deliverances which befel them after their Departure, to the Time of their Redemption. A new edition. Taken in substance from her own mouth, by Samuel Bownas.","Taken in substance from her own mouth, by Samuel Bownas.",,"Printed and sold by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition.",1,28,"ESTC T95558; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100259180; Internet Archive https://archive.org/details/cihm_20687",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,3457,"An account of the captivity of Elizabeth Hanson, late of Kachecky in New-England: who, with four of her children, and servant-maid, was taken captive by the Indians, and carried into Canada. Setting forth The various remarkable Occurrences, sore Trials, and wonderful Deliverances which befel them after their Departure, to the Time of their Redemption. A new edition. Taken in substance from her own mouth, by Samuel Bownas.","Taken in substance from her own mouth, by Samuel Bownas.",,"Printed and sold by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition.",1,28,"ESTC T95558; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100259180; Internet Archive https://archive.org/details/cihm_20687",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,14745,"A sermon on the African slave trade, preached at Maze-Pond, Southwark, Lord’s day afternoon, Nov. 30, 1788. By James Dore.","By James Dore.",,"Printed by J. Phillips; and sold by J. Buckland, Pater-Noster-Row; C. Dilly, Poultry; M. Gurney, Holborn; and W. Button, Newington-Causeway.",no,London,GB,51.5085300,-0.1257400,1788,,,,"Third edition.",1,39,"ESTC T28377; ECCO CW0119029848",,,6.0,,"Political Writing",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,7684,"On the efficacy of the grace of our Lord and Saviour Jesus Christ. By Susanna Waring, afterwards Susanna Boone.","By Susanna Waring, afterwards Susanna Boone.",,"printed by James Phillips, George-Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,1,"[4], 23, [1]","ESTC T103757; British Library 4257.bb.50.",,,,,Religion/Biblical,"BL 4257.bb.50."
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,14235,"An Address to the People of Great Britain, on The Consumption of West-India Produce.",[Anonymous],,"Sold by I. Phillips , George Yard, Lombard-Street; and M. Gurney, No. 128, Holburn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,12,"Google Books https://books.google.ca/books?id=REBcAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017071249",,,1.0,,"Political Writing",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,14227,"An address to the people of Great Britain, on The Consumption of West-India produce. The Second Edition.",[Anonymous],,"Sold by J. Phillips, George Yard, Lombard-Street; and M. Gurney, 128 Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,18,,"The Second Edition.",1,12,"Slavery and Anti-Slavery: A Transnational Archive Gale ID GF4102976419; ESTC N16049",,,1.0,,"Political Writing",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,14473,"An Address to the People of Great Britain, on the utility of refraining from The Use of West India Sugar and Rum, The Fourth Edition corrected.",[Anonymous],,"Sold by I. Phillips, George Yard, Lombard-Street; M. Gurney, No. 128, Holborn-Hill",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Fourth Edition corrected.",1,12,"Slavery and Anti-Slavery: A Transnational Archive CB3330095064; ESTC T201270",,,1.0,,"Political Writing",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,14475,"An Address to the People of Great-Britain, on the Consumption of West-India Produce. The Third Edition.",Anonymous,,"Sold by I. Phillips, George Yard, Lombard-street, and M. Gurney, No. 128, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1791,,,,"The Third Edition.",1,12,"Slavery and Anti-Slavery: A Transnational Archive U3602447180",,,0.5,,"Political Writing",
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,6304,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The seventh edition corrected.","By Mary Brook.",,"printed and sold by J. Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The seventh edition corrected.",1,"48, [1]","ESTC T225533; ECCO CW123232742",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,14658,"The barber’s mirror; or a portrait of the Rev. William Huntington, drawn from real life: being remarks on that gentleman’s pamphlet entitled ""the Barber:"" with an account of his strange and deplorable frenzy. In a letter to a friend.",[Anonymous],,"Printed and sold by J. Chalmers, Printer, Bookseller, and Stationer, No. 81, Old-Street. Sold also by J. Matthews, in the Strand ; H. Trapp, Pater-Noster-Row ; J. Murgatroyd, Chiswell-Street ; J. Phillips, No. 27, City-Road, W. Wilkinson, No. 11, Tabernacle-Row; and M. Gurney, No. 128, Holborn-Hill, MDCCXCI",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,"48p. ;  8⁰","ESTC T73833; ECCO CW0119792433",,,6.0,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,6304,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The seventh edition corrected.","By Mary Brook.",,"printed and sold by J. Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The seventh edition corrected.",1,"48, [1]","ESTC T225533; ECCO CW123232742",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,13857,"Considerations on the causes of the high price of grain, and other articles of provision, for a number of years back; and propositions for reducing them: with occasional remarks. By Catharine [sic] Phillips.","By Catharine [sic] Phillips.",,"Printed and sold by James Phillips, George Yard, Lombard Street.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,20,12,,1,"v, 90","Houghton Library GEN Econ 6067.92*",,,,,"Political Writing","Houghton GEN Econ 6067.92*"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,6352,"Preuves de la nécessité de s'attendre en silence, pour rendre un hommage solemnel a Dieu. Auxquelles sont ajoutés quelques passages tirés de l'apologie de Robert Barclay. Par Marie Brook. Ouvrage traduit de l'anglois par E. P. Bridel.","par E. P. Bridel.",,"de l'imprimerie de Jaques Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,"51, [1]","ESTC N20423",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Publisher,13857,"Considerations on the causes of the high price of grain, and other articles of provision, for a number of years back; and propositions for reducing them: with occasional remarks. By Catharine [sic] Phillips.","By Catharine [sic] Phillips.",,"Printed and sold by James Phillips, George Yard, Lombard Street.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,20,12,,1,"v, 90","Houghton Library GEN Econ 6067.92*",,,,,"Political Writing","Houghton GEN Econ 6067.92*"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,3839,"A brief narrative of the convincement of Frances Dodgshon, formerly Frances Henshaw. Giving some account of the close trials she underwent on her joining the Society of Friends. To which is added, A Serious Call to the sinners in Sion, &c.",Anonymous,,"printed by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,1,"[2], x, 31, 33, 44-46, [1]","ESTC N470110",,,,,Fiction,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,11158,"Select pieces of poetry, intended to promote piety and virtue in the minds of young people. Collected by Rachel Barclay.","Collected by Rachel Barclay.",,"Printed and sold by James Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1795,Unknown,16,10,,1,"viii, 168","Osborne Collection of Early Children's Books u2266522; Jackson Bibliography 15034",,,,,"Juvenile Literature","Osborne catalogue, II:620"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,7355,"Some remarks on Christian discipline, as it respects the education of youth.",Anonymous,,"printed and sold by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,,"ESTC N470508",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Bookseller,3361,"Strength in weakness manifest: in the life, various trials, and Christian testimony, of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead, in Hertfordshire, in the 72d Year of her Age. Written by her own hand. Shewing her pious Care and Counsel to her Children, and according to their Desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned. The fourth edition.","...that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead, in Hertfordshire, in the 72d Year of her Age. Written by her own hand; John Whiting [end of preface]",,"Printed and sold by James Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The fourth edition.",1,"[20], 150, 8","ESTC T145068; ECCO CW120693424; WorldCat http://www.worldcat.org/oclc/642439391",,,,,Biography,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,11158,"Select pieces of poetry, intended to promote piety and virtue in the minds of young people. Collected by Rachel Barclay.","Collected by Rachel Barclay.",,"Printed and sold by James Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1795,Unknown,16,10,,1,"viii, 168","Osborne Collection of Early Children's Books u2266522; Jackson Bibliography 15034",,,,,"Juvenile Literature","Osborne catalogue, II:620"
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,7355,"Some remarks on Christian discipline, as it respects the education of youth.",Anonymous,,"printed and sold by James Phillips, George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,,"ESTC N470508",,,,,Religion/Biblical,
1600,"James Phillips",U,"2 George Yard, Lombard Street",London,1775,1797,Printer,3361,"Strength in weakness manifest: in the life, various trials, and Christian testimony, of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead, in Hertfordshire, in the 72d Year of her Age. Written by her own hand. Shewing her pious Care and Counsel to her Children, and according to their Desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned. The fourth edition.","...that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead, in Hertfordshire, in the 72d Year of her Age. Written by her own hand; John Whiting [end of preface]",,"Printed and sold by James Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The fourth edition.",1,"[20], 150, 8","ESTC T145068; ECCO CW120693424; WorldCat http://www.worldcat.org/oclc/642439391",,,,,Biography,
