"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,6652,"Female stability: or, the history of Miss Belville. In a series of letters by the late Miss Palmer. ...","by the late Miss Palmer",,"printed for F. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,5,"I 268; II 274; III 285; IV 262; V 213","ESTC T70713; The English Novel 1770-1829 1780: 21",,15,,,Fiction,"BL N.1782-1786; EM 3804: 2; ESTC t070713 (NA CtY, DLC, MH-H, PU)"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,6645,"Female stability: or, the history of Miss Belville. In a series of letters by the late Miss Palmer. The second edition.","By the late Miss Palmer",,"Printed for E. Newbery",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,,,"The second edition.",5,,"ESTC N6429; The English Novel 1770-1829 1780: 21",,,,,Fiction,"ESTC n006429"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,6691,"Female stability; or, The history of Miss Belville. In a series of letters. By the late Miss Palmer. The second edition.","By the late Miss Palmer",,"printed by S. Colbert, (at the established circulating library) No. 136, Capel-street, opposite Abbey-street, where every new book is hired out",no,Dublin,IE,53.3330600,-6.2488900,1785,Octavo,,,"The second edition",4,"I 241,[1]; II 254; III 242; IV 239, [3]","ESTC N31392; The English Novel 1770-1829 1780: 21; ECCO CB0128891453; ECCO CB0131249171; ECCO CB0131249410; ECCO CB0128891607",,,,,Fiction,"ESTC n031392"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,8169,"Integrity and content, an allegory; &c. &c. &c. By Charlotte Palmer.","Charlotte Palmer",,"printed by Hixon and Griffiths, Brydges-Street, Covent Garden, for Hookham and Carpenter, Old and New Bond Street",no,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,44,"The English Novel 1770-1829 1792: 46; WorldCat http://www.worldcat.org/oclc/22523108",,2,,,Fiction,"CU-BANC PR51155 P5515 1792; xESTC"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,2452,"It is, and it is not a novel. In two volumes. By Charlotte Palmer. ...","Charlotte Palmer",,"printed for Hookham and Carpenter, Old and New Bond-Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,2,"I ix, 337; II 376","ESTC T211729; The English Novel 1770-1829 1792: 47",,6,,,Fiction,"Bl C.107.bb.54; EMf; ESTC t211729 (BI O; NA DLC)"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,2460,"A newly-Invented copy-book, by Charlotte Palmer.","by Charlotte Palmer.",,"printed, for the author, by H.L. Galabin, Ingram-Court, Fenchurch-Street, and sold by E. Newbery, at the Corner of St. Paul's Church-Yard",yes,London,GB,51.5085300,-0.1257400,1797,Quarto,23,19,,1,4,"ESTC T113905; John Newbery and His Successors, 1750-1814 (S. Roscoe) J274(1)",,1,3.0,,"Juvenile Literature",BM
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Publisher,2460,"A newly-Invented copy-book, by Charlotte Palmer.","by Charlotte Palmer.",,"printed, for the author, by H.L. Galabin, Ingram-Court, Fenchurch-Street, and sold by E. Newbery, at the Corner of St. Paul's Church-Yard",yes,London,GB,51.5085300,-0.1257400,1797,Quarto,23,19,,1,4,"ESTC T113905; John Newbery and His Successors, 1750-1814 (S. Roscoe) J274(1)",,1,3.0,,"Juvenile Literature",BM
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,2446,"Letters on several subjects, from a preceptress to her pupils who have left school, addressed chiefly to real characters, and Designed for the Use of Young Ladies from Sixteen to Twenty Years of Age.",[Anonymous],,"printed for E. Newbery, at the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1797,Octavo,15,10,,1,"viii, 138","ESTC T65250; Osborne Collection of Early Children's Books u2271205; The Dartons (Lawrence Darton, 2004) G729",,2,6.0,,"Juvenile Literature","ESTC, T65250; NUC pre-1956, 6088:685; Opie, B 247; Roscoe, S.  John Newbery and his successors, J273"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,2423,"Three instructive tales for little folk: Simple and careful, Industry and sloth, and The cousins. By C. P -.","By C. P-.",,"printed for E. Newbery, at the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1800,Sextodecimo,10,6,,1,94,"ESTC T90924; John Newbery and His Successors, 1750-1814 (S. Roscoe) J275; ECCO CW113975999",,,3.0,,"Juvenile Literature","BM; BL C.95.b.25."
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,15220,"Three instructive tales for little folk: Simple and careless, Industry and sloth, and The cousins. By C. P -.","By C. P-.",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1800,Sextodecimo,,,,1,84,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 598 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741879",,,,,"Juvenile Literature","Hugo 4168; Beauch. 87"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,11579,"Three instructive tales for little folk: Simple and careless, Industry and sloth, and The cousins. By C. P -.","By C. P-.",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1803,Unknown,10,6,,1,83,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 598 (1)",,,3.0,,"Juvenile Literature","Hugo 4168; Beauch. 87"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,11580,"Three instructive tales for little folk: Simple and careful, Industry and sloth, and The cousins. By C. P -.","By C. P-.",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1805,,10,,,1,94,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 598 (2)",,,,,"Juvenile Literature","Gumuchian 5582"
1207,Palmer,Charlotte,F,1762-00-00,Hendon,,,Author,11581,"Three instructive tales for little folk: Simple and careful, Industry and sloth, and The cousins. By C. P -.","By C. P-.",,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1806,,10,7,,1,94,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 598 (3); WorldCat 13592490",,,,,"Juvenile Literature","UCLA; Lilly"
