"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,588,"England and Spain; or Valour and Patriotism","Felicia Dorothea Browne",,"Printed by J. M'Creery, Printed for T. Cadell and W. Davies, Strand.",no,London,GB,51.5085300,-0.1257400,1808,Quarto,27,21,,1,"[ii], 28","Orlando 35904; Jackson Bibliography 18715",,,,,Poetry,"BL 11602.gg.22 (4)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,312,"Poems, by Felicia Dorothea Browne.","Felicia Dorothea Browne",,"Printed by G.F. Harris for T. Cadell and W. Davies",no,Liverpool,GB,53.4105800,-2.9779400,1808,Quarto,27,21,,1,"xxviii, 111","Orlando 102145; Wordsworth Trust 1994.59.19",,15,,,"Juvenile Literature","BL 841.k.26"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,524,"The Domestic Affections and Other Poems","Felicia Dorothea Browne",,"Printed for T. Cadell and W. Davies, Strand, by J. M'Creery, Black-Horse-Court.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,17,10,,1,"[iv], 172","Orlando 35906; Jackson Bibliography 1034",,,,,Poetry,"BL 11644.aaa.27"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11000,"The Restoration of the Works of Art to Italy: A Poem. By a Lady.","a lady",,"Printed by W. Baxter; for R. Pearson, High Street, Oxford; and J. Ebers, Old Bond Street, London.",no,Oxford,GB,51.7522200,-1.2559600,1816,Octavo,21,13,,1,23,"Jackson Bibliography 3219; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t00z73601;view=1up;seq=9",,,,,Poetry,"BL 11642.cc.32 (3)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,716,"The Restoration of the Works of Art to Italy: A Poem. By Felicia Hemans. Second Edition","By Felicia Hemans",,"Printed by W. Baxter; for J. Murray, Albemarle-Street, London.",no,Oxford,GB,51.7522200,-1.2559600,1816,Octavo,22,14,"Second Edition",1,"[iv], 37","Orlando 35909; Jackson Bibliography 3220; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014610151",,4,6.0,,Poetry,"BL 994.h.13"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,807,"Modern Greece. A Poem.",[Anonymous],,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,13,20,,1,67,"Orlando 35918; Jackson Bibliography 3567; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/101675856",,5,6.0,,Poetry,"BL 992.i.16 (7)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9978,"Translations from Camoens, and Other Poets, with Original Poetry, by the author of ""Modern Greece,"" and the ""Restoration of the works of art to Italy.""","the author of ""Modern Greece,"" and the ""Restoration of the Works of Art to Italy"" [Felicia Dorothea Hemans]",,"Printed by S. and J. Collingwood; for J. Murray, London; and J. Parker, Oxford.",no,Oxford,GB,51.7522200,-1.2559600,1818,Octavo,21,13,,1,95,"Jackson Bibliography 4284; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t0pr7q187;view=1up;seq=433",,,,,Poetry,"BL 992.i.22 (3)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,471,"Tales and Historic Scenes, in Verse. By Felicia Hemans, author of The Restoration of the Works of Art to Italy, Modern Greece, &c. &c.","Felicia Hemans",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,16,10,,1,"[ii], 255","Orlando 35928; Jackson Bibliography 4930; British Library 12654.t.23.; SFU Library - Bennett PR 4780 T295",,9,6.0,,Poetry,"BL 12654.t.23. and 994.f.10
SFU PR 4780 T295"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,12407,"Wallace's Invocation to Bruce. A Poem by Mrs. Hemans, author of ""The Restoration of the Works of Art to Italy,"" ""Modern Greece,"" ""Tales and Historic Scenes,"" and other poems.","By Mrs. Hemans, author of ""The Restoration of the Works of Art to Italy,"" ""Modern Greece,"" ""Tales and Historic Scenes,"" and other poems",,"Printed for William Blackwood; and T. Cadell and W. Davies, in the Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1819,Unknown,21,16,,1,26,"Jackson Bibliography 4972; Google Books https://books.google.ca/books?id=GlFgAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"NLS NG.1168.e.30"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11707,"Stanzas to the Memory of the Late King. By Mrs. Hemans.","By Mrs. Hemans.",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,13,21,,1,16,"Jackson Bibliography 5806; Internet Archive https://archive.org/details/stanzastomemoryo00hermrich",,,,,Poetry,"BL T.1063 (1)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,65,"The Sceptic; A Poem. By Mrs. Hemans, author of ""The Restoration of works of art to Italy;"" ""Modern Greece;"" ""Tales and Historic Poems;"" Wallace's Invocation to Bruce.""","Mrs. Hemans",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,13,22,,1,38,"Orlando 102175; Jackson Bibliography 5745",,,,,Poetry,994.h.14
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,791,"Dartmoor. A Poem: Which Obtained the Prize of Fifty Guineas Proposed by the Royal Society of Literature. By Felicia D. Hemans.","By Felicia D. Hemans",,"Printed by order of the Society. Printed by J. Brettell, Rupert Street, Haymarket, London.",no,London,GB,51.5085300,-0.1257400,1821,Quarto,23,17,,1,"ii, 22","Orlando 102138; Jackson Bibliography 5981; Google Books https://books.google.ca/books?id=LadfAAAAcAAJ",,,,,Poetry,"BL 1346.g.17"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11001,"Modern Greece. A Poem. New Edition.",[Anonymous],,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,21,14,"New edition",1,67,"Jackson Bibliography 6116; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812116",,,,,Poetry,"BL 11649.f.15 (3)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,12432,"The Sceptic, a Poem. Stanzas to the Memory of the Late King. By Mrs. Hemans. Second edition.","By Mrs. Hemans",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,22,13,"Second edition.",1,50,"Jackson Bibliography 6275; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011532423",,,,,Poetry,"BL 994.h.15"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9979,"A Selection of Welsh Melodies, with Symphonies and Accompaniements by John Parry and characteristic words by Mrs Hemans.","Accompaniements by John Parry; Words by Mrs. Hemans.",,"Published by J. Power, 34. Strand.",no,London,GB,51.5085300,-0.1257400,1822,Folio,,,,2,,"Jackson Bibliography 6760; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004571121; NSTC 2P5183",,,,,Music,"BL I.387.b."
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,228,"The Siege of Valencia; A Dramatic Poem. The Last Constantine: With Other Poems. By Mrs. Hemans.","By Mrs. Hemans",,"John Murray, Albemarle-Street",no,London,GB,51.5085300,-0.1257400,1823,Octavo,22,13,,1,"iv, 319","Orlando 102177; Jackson Bibliography 19708",,,,,Poetry,"BL 994.h.16"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,890,"The Vespers of Palermo. A Tragedy, in Five Acts",[Anonymous],,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"[ii], 116","Orlando 35467; Jackson Bibliography 19760",,3,,,Poetry,"BL 1344.l.43"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,67,"Tales and Historic Scenes. By Mrs. F. Hemans. Second Edition.","By Mrs. F. Hemans",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,22,13,"Second Edition.",1,"[ii], 227","Orlando 35860; Jackson Bibliography 20157; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011984435",,,,,Poetry,"BL 840.d.27 (3)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,548,"The Forest Sanctuary; And Other Poems. By Mrs. Hemans.","By Mrs. Hemans",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,22,13,,1,"vi, 205","Orlando 35934; Jackson Bibliography 20341",,7,6.0,,Poetry,"BL 994.i.16"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,12335,"Beauties of the Modern Poets; in Selections from the Works of Byron, Moore, Scott, Campbell, Barry Cornwall, Southey, Coleridge, Wordsworth, Croly, Mrs. Hemans, L. E. L., Montgomery, Hamilton, Crabbe, Colman, Hervey, Bird, Rogers, Alaric Watts, Miss Baillie, Mrs. Opie, etc., etc. With many fugitive pieces of distinguished merit. By D. Carey. A new edition; corrected, enlarged, and re-arranged.","Byron, Moore, Scott, Campbell, Barry Cornwall, Southey, Coleridge, Wordsworth, Croly, Mrs. Hemans, L. E. L., Montgomery, Hamilton, Crabbe, Colman, Hervey, Bird, Rogers, Alaric Watts, Miss Baillie, Mrs. Opie, etc., etc. ... by D. Carey","Barry Cornwall","Wightman and Cramp, 24, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,18,11,,1,"xvi, 392","Jackson Bibliography 20801; Google Books https://books.google.ca/books?id=2OASAAAAIAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017421345",,,,,"Poetry Collection","BL 1578/1953"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9698,"Poetic Gleanings, from Modern Writers; with Some Original Pieces. By a governess.","By a governess.",,"Printed for Harvey and Darton, Gracechurch-Street.",no,London,GB,51.5085300,-0.1257400,1827,Unknown,14,9,,1,"viii, 160","Jackson Bibliography 21517; Osborne Collection of Early Children's Books u1852657; The Dartons (Lawrence Darton, 2004) G547(1); Google Books https://www.google.ca/books/edition/Poetic_Gleanings_from_Modern_Writers/sbkDAAAAQAAJ",,,,,"Poetry; Poetry Collection; Juvenile Literature","BL 11602.aa.39; Stewart, Christina Duff. The Taylors of Ongar, C11a; Osborne catalogue, II:646-7"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9942,"Choice Selections, and Original Effusions; or, Pen and Ink Well Employed. By a daughter of a clergyman.","the daughter of a clergyman",,"John Warren, printer, High-street. Thomas Hurst, Edward Chance and Co.",no,Royston,GB,52.0483200,-0.0243800,1828,Duodecimo,16,11,,1,"xii, 300","Jackson Bibliography 6826; British Library 11644.ccc.14.",,,,,"Poetry; Poetry Collection","BL 11644.ccc.14"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,450,"Records of Woman. With Other Poems. By Felicia Hemans.","Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,17,11,,1,"viii, 320","Orlando 102187; Wordsworth Trust 2005.51.1",,,,,Poetry,"BL 11646.bb.2"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,8271,"Records Of Woman: With Other Poems. By Felicia Hemans.  The Second Edition.","Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,17,10,"The Second Edition",1,"viii, 323","Chawton House Library 5187; Jackson Bibliography 7124",,,,,Poetry,"CHL 5187"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9712,"Sabbath Recreations: or, Select Poetry, of a Religious Kind, Chiefly Taken from the Works of Modern Poets; with Original Pieces never before Published. Edited by Emily Taylor. Second Edition, with numerous additions from English and American Poetry.","Edited by Emily Taylor.",,"Printed for Houlston and Son, 65, Paternoster-Row, and at Wellington Salop.",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,9,"Second Edition, with numerous additions from English and American Poetry.",1,"xii, 393","Jackson Bibliography 7541; Osborne Collection of Early Children's Books u1456182",,,,,"Poetry; Poetry Collection; Religion/Biblical","BL 11645.df.6"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11002,"The Forest Sanctuary: With Other Poems","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Duodecimo,17,10,"""The second edition, with additions.""",1,"viii, 324","Jackson Bibliography 7352; Internet Archive https://archive.org/details/forestsanctuary00hemagoog",,,,,Poetry,"BL 994.f.11"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,13046,"The Forest Sanctuary; and Other Poems. By Mrs. Hemans.","By Mrs. Hemans.",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,17,10,,1,"viii, 324","Internet Archive https://archive.org/details/forestsanctuary03hemagoog; Google Books https://books.google.ca/books?id=G-AGAAAAQAAJ",0,0,0.0,,Poetry,
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11157,"The New Year's gift and juvenile souvenir. Edited by Mrs. Alaric Watts.","Edited by Mrs. Alaric Watts.",,"1829–1831: Printed for Longman, Rees, Orme, Brown, and Green. And Thomas Wardle, Philadelphia; 1834: Longman, Rees, Orme, Brown, Green, and Longman; 1836: Printed for Whittaker and Co.",no,London,GB,51.5085300,-0.1257400,1829-1836,Unknown,16,,,8,"1829 xii, 240, 5; 1831 x, 240, 6; 1834 208; 1836 199","Osborne Collection of Early Children's Books u838742; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849998; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008697334; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Juvenile Literature","Osborne catalogue, I:406; BL P.P.6785."
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11003,"Records of Woman: With Other Poems. By Felicia Hemans. The Third Edition.","By Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1830,Duodecimo,17,10,"The Third Edition.",1,"viii, 323","Jackson Bibliography 7991; Google Books https://books.google.ca/books?id=FDVcAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 11646.bb.6."
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9616,"Rhymes, & Reason: or, Mirth & Morality for the Young: A Selection of Poetic Pieces, Chiefly Humourous. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c.","By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,2,"I iv, 72; II ii, 72.","Jackson Bibliography 7999; Internet Archive https://archive.org/details/rhymesreasonormi00halliala; Google Books https://www.google.ca/books/edition/_/kSJ5swEACAAJ",,,,,"Juvenile Literature","BL 11601.aa.7(1-2)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,89,"Songs of the Affections. With Other Poems. By Felicia Hemans.","By Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, Strand, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1830,Duodecimo,17,10,,1,"iv, 259","Orlando 36211; Wordsworth Trust 1999.19",,,,,Poetry,"BL 994.f.12"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9518,"The Lady's Poetical Album.",Anonymous.,,"Printed for Richard Griffin and Co.; J. M. Leckie, Dublin; and all other Booksellers.",no,Glasgow,GB,55.8651500,-4.2576300,1830,,14,8,,1,384,"Jackson Bibliography 7834; Google Books https://www.google.ca/books/edition/The_Lady_s_Poetical_Album/IvxOvwEACAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010558823",,4,6.0,,"Poetry Collection","NLS T.13.i.
BL RB.23.a.19984"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11384,"The Laurel. Fugitive Poetry of the XIXth Century.",[Anonymous],,"Published by John Sharpe, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,13,9,,1,"xii, 368","Jackson Bibliography 7836; Hathi Trust Digital Library https://hdl.handle.net/2027/pst.000006360672; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection","BL 11602.aa.13"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,10930,"The Moral Muse. A Present for Young Ladies. By Emma Price.","by Emma Price",,"Holdsworth and Ball, 18, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,19,11,,1,"xx, 205","Jackson Bibliography 7872; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t43r0tq4p",,,,,Poetry,"BL 993.d.36"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9613,"The Poetic Garland: A Collection of Pleasing Pieces, for the Instruction and Amusement of Youth. With fine engravings. By Clara Hall, editress of ""Parlour Stories,"" ""Affection's Offerings,"" &c. &c.","By Clara Hall, editress of ""Parlour Stories,"" ""Affection's Offerings,"" &c. &c.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,"iv, 72","Jackson Bibliography 7945; British Library 11646.aa.60.",,,,,Poetry,"BL 11646.aa.60"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9614,"The Poetic Present; a Collection of Superior Pieces from the Best Authors. Calculated to Interest and Improve the Minds of Young People. Selected by Clara Hall.","Selected by Clara Hall.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,14,9,,1,"[ii], 72","Jackson Bibliography 7946; British Library 11644.d.45.",,,,,Poetry,"BL 11644.d.45"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,9615,"The Poetic Primer: A Circlet of Little Rhymes for Little Readers. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c. With Fine Engravings","[Clarissa, Mrs. S. C. Hall, Mrs. Hemans, Mary Howitt, Miss Roberts, Anna Seward, Miss Webb, the editor, and others]",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,"iv, 72","Jackson Bibliography 7947; Toronto Public Library Website P POE; Toronto Public Library http://static.torontopubliclibrary.ca/da/pdfs/37131048616528d.pdf",,,,,"Juvenile Literature","BL 11647.aa.48"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,1306,"The Sisters’ Budget; A Collection of Original Tales In Prose and Verse. By the Authors of “The Odd Volume,” &C. With Contributions From Mrs. Hemans, Miss Mitford, Miss Jewsbury, Mrs. Hodson, Mrs. Kennedy, Mr. MacFarlane, Mr. Kennedy, Mr. H. G. Bell, Mr. Malcolm, etc. In two volumes.","By the Authors of ""The Odd Volume,"" &c. With Contributions from Mrs. Hemans, Miss MItford, Miss Jewsbury, Mrs. Hodson, Mrs. Kennedy, Mr. MacFarlane, Mr. Kennedy, Mr. H. G. Bell, Mr. Malcolm, etc. In two volumes.",,"Whittaker, Treacher, & Co. Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1831,Octavo,19,12,,2,"I iv, 360; II 359","The English Novel 1830-1836 1831: 20; NCCO GALE|EBPUSV082984974",,21,,,"Fiction Tale","Corvey; CME 3-628-54798-9; NSTC 2C37698 (BI BL, C, Dt, O; NA MH); OCLC 21283254 (5 libs)."
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,660,"The Winter's Wreath for MDCCCXXXII.",[Anonymous],,"Whittaker, Treacher, And Arnot, and George Smith, Liverpool.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,,,,1,"xi, 372","Orlando 8499; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011570314; Google Books https://books.google.ca/books?id=Z_sOAQAAIAAJ",,,,,"Annual Periodical",
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11004,"Hymns on the Works of Nature. For the Use of Children. By Mrs. Felicia Hemans.","By Mrs. Felicia Hemans",,"John Mardon, 19, St. Martin's Le Grand",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,15,9,"Reprinted from the American edition",1,49,"Jackson Bibliography 9133; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019620335",,,,,Poetry,"BL T.1471.(2.)"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,10137,"Rhymes, & Reason: or, Mirth & Morality for the Young : a selection of poetic pieces, chiefly humorous. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour stories,"" &c. &c.","By Clara Hall, editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.",,"Edward Lacey, 76 St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1833,Unknown,15,,,1,"iv, 72","Osborne Collection of Early Children's Books u1462495; Internet Archive https://archive.org/details/rhymesreasonormi00halliala; Google Books https://www.google.ca/books/edition/_/Cx9DtQEACAAJ",,,,,"Juvenile Literature",
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11005,"Hymns for Childhood, by Felicia Hemans.","By Felicia Hemans",,"William Curry Jun. and Company. Simpkin and Marshall, London.",no,Dublin,IE,53.3330600,-6.2488900,1834,Duodecimo,14,8,,1,"viii, 65, [5]","Jackson Bibliography 9514; Google Books https://books.google.ca/books?id=_XdjAAAAcAAJ",,,,,Poetry,"BL 844.c.16"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,319,"National Lyrics, and Songs for Music. By Felicia Hemans.","Hemans, Felicia",,"W. Curry, Jun. and Company. Simpkin and Marshall, London.",no,Dublin,IE,53.3330600,-6.2488900,1834,Octavo,17,10,,1,"xiv, 341","Orlando 35935; Jackson Bibliography 9588",,,,,Poetry,"BL 994.f.14"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,11006,"Records of Woman; with Other Poems","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1834,Octavo,17,10,"Fourth Edition.",1,"viii, 325","Jackson Bibliography 9684; Google Books https://books.google.ca/books?id=Fhor6jhBTu0C&pg=PA101",,,,,Poetry,"BL 11646.bb.4"
495,Hemans,Felicia,F,1793-09-25,Liverpool,1835-05-16,Dublin,Author,798,"Scenes and Hymns of Life. With Other Religious Poems. By Felicia Hemans.","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1834,Octavo,16,10,,1,"xii, 247","Orlando 35936; Jackson Bibliography 9703",,,,,Poetry,"BL 994.f.13"