"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,26141,"Recollections of A Chaperon. Edited By Lady Dacre. New Edition. In Three Volumes.","Edited By Lady Dacre.",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,,Octavo,,,"New Edition.",3,"I 305; II 332; III 320","Hathi Trust Digital Library https://hdl.handle.net/2027/wu.89006944326",,31,6.0,,Memoirs,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1345,"Geraldine Hamilton; Or, Self-Guidance. A Tale. In Two Volumes.",[Anonymous],,"Richard Bentley, New Burlington Street. (Late Colburn and Bentley.)",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,2,"I 306; II 356","The English Novel 1830-1836 1832: 73; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719965",,21,,,"Fiction Tale","Corvey; CME 3-628-47763-8; NSTC 2H5004 (BI BL, C, E, O; NA DLC, MH); OCLC 22980609 (6 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1334,"The Buccaneer. A Tale. In Three Volumes.",[Anonymous],,"Richard Bentley, New Burlington Street. (Late Colburn and Bentley.)",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,21,,,3,"I 343; II 306; III 315","The English Novel 1830-1836 1832: 40; Orlando 16348; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688518",,31,6.0,,"Fiction Tale","Corvey; CME 3-628-47330-6; NSTC 2H2515 (BI BL, C, O; NA DLC); OCLC 1420735 (10 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1528,"The East India Sketch-Book: comprising an Account of the Present State of Society In Calcutta, Bombay, &c. In Two Volumes.",[Anonymous],,"Richard Bentley, New Burlington Street. (Late Colburn and Bentley.)",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,2,"I 287; II 292","The English Novel 1830-1836 Appendix 2, D: 4; Google Books https://books.google.ca/books?id=QwM6eHuGbSYC; Google Books https://books.google.ca/books?id=jGBVAAAAYAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1163",,21,,,Travel/Tourism/Topography,"Corvey; CME 3-487-27473-6; NSTC 2S25934 (BI BL, C, Dt, E, O); OCLC 11225588 (6 libs);"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1370,"Constance. A Novel. In Three Volumes.",[Anonymous],,"Richard Bentley, New Burlington Street. (Successor to H. Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,21,,,3,"I iv, 338; II 348; III 330","The English Novel 1830-1836 1833: 74; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719043",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47321-7; NSTC 2T10415 (BI BL, C, E, O; NA MH); OCLC 1356633 (6 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1233,"Corinne. By Madame de Staël. Complete in one volume.","By Madame de Staël.",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn); bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,"vi, 392","Orlando 31329; Internet Archive https://archive.org/details/corinneoritaly00stauoft/page/n7/mode/2up",,,,,Fiction,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,9062,"Emma: A Novel. By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.","By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.",,"Richard Bentley, New Burlington Street, (Late Colburn and Bentley); Bell and Bradfute, Edinburgh; Cummin, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,1,435,"The English Novel 1770-1829 1816: 16; Google Books https://books.google.ca/books?id=HyFkAAAAcAAJ",,,,,"Fiction Novel",
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,8247,"Grace Cassidy; or, The Repealers. A Novel. By the Countess of Blessington. In Three Volumes.","By the Countess of Blessington.",,"Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Unknown,18,,,3,"I 316; II 348; III 320","Chawton House Library 9045; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008720044",,,,,"Fiction Novel","CHL 9045"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,9947,"Mansfield Park: A Novel. By Jane Austen, Author of ""Sense and Sensibility,"" ""Emma,"" &c.","By Jane Austen, Author of ""Sense and Sensibility,"" ""Emma,"" &c.",,"Richard Bentley, New Burlington Street; Bell and Bradfute, Edinburgh; J. Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,0,0,,1,424,"The English Novel 1770-1829 1814: 11; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hwiwh6",0,0,0.0,,"Fiction Novel",NSTC
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,26142,"Memoirs and Letters of Capt. Sir William Hoste, BART., R.N., K.C.B., K.M.T. In Two Volumes.",[Anonymous].,,"Richard Bentley, New Burlington Street, (successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,,2,"I 351; II 332","Google Books https://www.google.ca/books/edition/Memoirs_and_Letters_of_Capt_Sir_William_/3yEOAAAAYAAJ?; Google Books https://www.google.ca/books/edition/Memoirs_and_Letters_of_Capt_Sir_William/wCEOAAAAYAAJ?",,24,,,Biography,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,845,"Memoirs of Mrs. Inchbald: Including Her Familiar Correspondence With The Most Distinguished Persons of Her Time. To Which Are Added The Massacre, and A Case of Conscience; Now First Published From Her Autograph Copies. Edited by James Boaden, Esq. In Two Volumes.","Mrs Inchbald; Edited by James Boaden, Esq.",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn).",no,London,GB,51.5085300,-0.1257400,1833,Octavo,23,,,2,"I xii, 380; II viii, 375","Orlando 103547; Chawton House Library 8754; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008608227",,,,,Memoirs,"CHL 8754"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,9116,"Northanger Abbey. By Jane Austen. Persuasion. By the same.","By Jane Austen. Author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c. (from individual title page of each novel)",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn): Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,16,10,,1,440,"The English Novel 1770-1829 1818: 19; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112004070758; British Library BL 1153.a.27.",,6,,,"Fiction Novel","BL 1153.a.27."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,8973,"Pride and Prejudice. A Novel. By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.","By Jane Austen, author of ""Sense and Sensibility,"" ""Mansfield Park,"" &c.",,"Richard Bentley, (successor to H. Colburn); Cumming, Dublin; Bell & Bradfute, Edinburgh; Galignani, Paris",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,340,"The English Novel 1770-1829 1813: 7; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015091627821",,,,,"Fiction Novel",NSTC
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1369,"Recollections of A Chaperon. Edited By Lady Dacre. In Three Volumes.","Edited by Lady Dacre.",,"London: Richard Bentley, New Burlington Street, (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,3,"I 305; II 332; III 320","The English Novel 1830-1836 1833: 73; Internet Archive https://archive.org/details/recollectionsofc01sull/page/n3/mode/2up; Internet Archive https://archive.org/details/recollectionsofc02sull/page/n5/mode/2up; Internet Archive https://archive.org/details/recollectionsofc03sull/page/n5/mode/2up",,31,6.0,,Memoirs,"BL N.950; NSTC 2S46118 (BI C, Dt, E, O; NA MH); OCLC 6219946 (21 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,8917,"Sense and Sensibility: A Novel. By Jane Austen.","By Jane Austen.",,"Richard Bentley, New Burlington Street, (Late Colburn and Bentley): Bell & Bradfute, Edinburgh; Cumming, Dublin; Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,"xv, 331","The English Novel 1770-1829 1811: 16; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112040253301",,,,,"Fiction Novel",NSTC
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1139,"The Buccaneer: A Romance. By the author of ""Sketches of Irish Character."" New Edition. In Three Volumes","By the author of ""Sketches of Irish Character""",,"R. Bentley",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,"New Edition",3,,"The English Novel 1830-1836 1832: 40; Chawton House Library 3098",,31,6.0,,"Fiction Romance","CHL 3098; NSTC; OCLC"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1530,"The East India Sketch-Book. By A Lady. Second Series. In Two Volumes.","By a Lady",,"Richard Bentley, New Burlington Street, 1833.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,2,"I 322; II 320","The English Novel 1830-1836 Appendix 2, D: 7; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1163; Google Books https://books.google.ca/books?id=iHEoAAAAMAAJ&pg=; Google Books https://books.google.ca/books?id=rxArAQAAIAAJ&printsec=; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008668559",,21,,,Unknown,"Corvey; CME 3-487-27479-5; NSTC 2L1062 (BI BL, C, E, O); OCLC 18185398 (6 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1366,"The New Road to Ruin. A Novel. By Lady Stepney. In Three Volumes.","By Lady Stepney.",,"Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,19,,,3,"I 311; II 299; III 281","The English Novel 1830-1836 1833: 69; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008921602",,31,6.0,,"Fiction Novel","Corvey; CME 3-628-48623-8; NSTC 2M12682 (BI BL, E; NA MH); OCLC 10900097 (8 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,9674,"The Posthumous Works of Anne Radcliffe, Authoress of The Mysteries of Udolpho, &c. Comprising Gaston De Blondeville, A Romance; St. Alban's Abbey, a Metrical Tale, with various poetical pieces. To which is prefixed a memoir of the authoress, with extracts from her private journals. In four volumes.","Anne Radcliffe, Authoress of The Mysteries of Udolpho, &c.",,"Published for Henry Colburn, by R. Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,21,12,,4,"I 186; II 399; III 375; IV 331","Jackson Bibliography 9269; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008010185",,,,,Works,"Widener 18497.3."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1354,"The Sketch Book of Fashion. By the Author of “Mothers and Daughters.” In Three Volumes.","By the Author of ""Mothers and Daughters""",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn.), 1833.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,3,"I iv, 307; II 312; III 330","The English Novel 1830-1836 1833: 29; Google Books https://books.google.ca/books?id=16JOAAAAcAAJ; Google Books https://books.google.ca/books?id=6qJOAAAAcAAJ; Google Books https://books.google.ca/books?id=GaNOAAAAcAAJ",,28,6.0,,Fiction,"Corvey; CME 3-628-48752-8; NSTC 2G14887 (BI BL, C, E, O); OCLC 13297318 (5 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,355,"Trevelyan. by the author of ""A Marriage in High Life"".","by the author of A Marriage in High Life.",,"Richard Bentley, new Burlington street, successor to Henry Colburn.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,3,"I 296; II 292; III 285","Orlando 102842; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000779615?type%5B%5D=all&lookfor%5B%5D=Trevelyan&ft=",,,,,Fiction,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Printer,14944,"Trevelyan. by the author of ""A Marriage in High Life."" Second Edition. In three volumes.","By the author of ""A Marriage in High Life.""",,"London: Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,"Second Edition.",3,"I 299; II 292; III 286","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019662848; Google Books https://books.google.ca/books?id=RR8GAAAAQAAJ; Google Books https://books.google.ca/books?id=Zh8GAAAAQAAJ; British Library https://books.google.ca/books?id=bh8GAAAAQAAJ",,,,,Fiction,"BL 1568/8514."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,11588,"Canterbury Tales. By Sophia and Harriet Lee. Revised, Corrected, and Illustrated with a New Preface, By Harriet Lee. In Two Volumes.","By Sophia and Harriet Lee",,"Richard Bentley, 8. New Burlington Street (Successor to Henry Colburn): Bell and Bradfute, Edinburgh; Cumming, Dublin; and Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,17,,,2,"I xix, 455; II 518","Google Books https://books.google.ca/books?id=KlxVAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000323094",,,,,"Fiction Tale",
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,26143,"England and France: A Comparative View of the Social Condition of Both Countries. From the Restoration of Charles the Second, to the Present Time. By the editor of Madame du Deffand's Letters. A New Edition, in Two Volumes.","By the editor of Madame du Deffand's Letters.",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,,,"A New Edition.",2,"I xii, 462; II vii, 214","Google Books https://www.google.ca/books/edition/_/xGhHAAAAYAAJ?; Google Books https://www.google.ca/books/edition/England_and_France/qX1HAAAAYAAJ?",,,,,History,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,12,"Francesca Carrara. By the author of Romance and Reality.","By the author of Romance and Reality.",,"R. Bentley, New Burlington Street, (successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 323; II 342; III 368","Orlando 6774; NSTC 2L352; Google Books https://books.google.ca/books?id=X-x6kHXZQ0YC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719856; Internet Archive https://archive.org/details/francesccarrara01lelluoft; The English Novel 1830-1836 1834: 42",,,,,Fiction,"BL N.1136
NSTC 2L3455 (BI C, E, O
NA DLC, MH)
OCLC 13370454 (11 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1379,"Helen, A Tale. By Maria Edgeworth. In Three Volumes.","By Maria Edgeworth.",,"Richard Bentley, New Burlington Street, 1834.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 336; II 336; III 322","The English Novel 1830-1836 1834: 24; Chawton House Library 255; NCCO OOCGOA122730645",,31,6.0,,"Fiction Tale","CHL 255; Corvey; CME 3-628-47569-4; NSTC 2E2219 (BI BL, C, Dt, E, O; NA DLC); OCLC 796375 (53 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,8369,"Mothers And Daughters; A Novel.",[Anonymous],,"Richard Bentley, 8, New Burlington Street (Successor To Henry Colburn): Bell And Bradfute, Edinburgh; Cummings, Dublin, And Galignani, Paris.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,1,,"Chawton House Library 1732",,,,,"Fiction Novel","CHL 1732"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1373,"Our Town; Or, Rough Sketches of Character, Manners, &C. By Peregrine Reedpen. In Two Volumes.","By Peregrine Reedpen.","Peregrine Reedpen","Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,19,,,2,"I viii, 328; II 346","The English Novel 1830-1836 1834: 8; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009247084",,21,,,"Fiction Novel","Corvey; CME 3-628-52901-8; NSTC 2R4980 (BI BL, C, E, O; NA MH); OCLC 43881920 (2 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1177,"The Captives in India. A Tale; and, A Widow and a Will. By Mrs. Hofland. In Three Volumes.","By Mrs. Hofland.",,"London: Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,3,"I 327; II 320; III 338","Orlando 13683; NCCO GALE|DWVEXT683729614",,,,,"Fiction Tale",
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,949,"The Disinherited; and, The Ensnared. By the Authoress of ""Flirtation."" In Three Volumes.","By the Authoress of ""Flirtation.""",,"London: Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,3,"I 316; II 312; III 296","Orlando 101482; Google Books https://books.google.ca/books?id=99I_AQAAMAAJ; Google Books https://books.google.ca/books?id=oko0AQAAMAAJ; Google Books https://books.google.ca/books?id=CNE_AQAAMAAJ",,,,,Fiction,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,9677,"The Poetical Works of Anne Radcliffe. St. Alban's Abbey, a Metrical Romance; with Other Poems. By Anne Radcliffe, authoress of ""the Mysteries of Udolpho,"" ""Romance of the Forest,"" &c.","Anne Radcliffe, authoress of ""The Mysteries of Udolpho,"" ""Romance of the Forest,"" etc.",,"Published for Henry Colburn by R. Bentley; sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,19,12,,2,,"Jackson Bibliography 9664; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.$b325843;view=1up;seq=314",,,,,Poetry,"BL 11609.f.3, 4"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,816,"The Seven Temptations. By Mary Howitt.","By Mary Howitt.",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,17,,,1,"x, 373","Orlando 20168; Osborne Collection of Early Children's Books u2214017; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001693838",,,,,"Juvenile Literature","BL 1344.b.18"
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,14944,"Trevelyan. by the author of ""A Marriage in High Life."" Second Edition. In three volumes.","By the author of ""A Marriage in High Life.""",,"London: Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,"Second Edition.",3,"I 299; II 292; III 286","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019662848; Google Books https://books.google.ca/books?id=RR8GAAAAQAAJ; Google Books https://books.google.ca/books?id=Zh8GAAAAQAAJ; British Library https://books.google.ca/books?id=bh8GAAAAQAAJ",,,,,Fiction,"BL 1568/8514."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,15126,"Two Years at Sea: Being the Narrative of a Voyage to the Swan River and Van Dieman’s Land, during the Years 1829, 30, 31. By Jane Roberts.","By Jane Roberts.",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,,,,1,"xvii, 396","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1149; Google Books https://www.google.co.uk/books/edition/Two_Years_at_Sea/Br1CAAAAYAAJ?hl",,,,,Travel/Tourism/Topography,
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1388,"Village Reminiscences. By An Old Maid. In Three Volumes.","By An Old Maid.",,"Richard Bentley, New Burlington Street, (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,3,"I 310; II 334; III 321","The English Novel 1830-1836 1834: 55; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008724104",,31,6.0,,"Fiction Novel","BL N.1135; NSTC 2M33116 (BI C, E, O); OCLC 13346480 (4 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,26158,"Agnes Serle. By the author of ""The Heiress."" In Three Volumes.","By the author of ""The Heiress.""",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1835,Octavo,,,,3,"I, 345 ; II, 331 ; III, 330","Google Books https://www.google.ca/books/edition/Agnes_Serle/aO8rSz7o0X4C?; Google Books https://www.google.ca/books/edition/Agnes_Serle/uZjVVD3HZjEC?; Google Books https://www.google.ca/books/edition/_/WjOB9SeNcsEC?",,,,,"Fiction Novel",
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,489,"Belford Regis; or Sketches of a Country Town. By Mary Russell Mitford, authoress of ""Rienzi,"" ""Our Village,"" &c. In Three Volumes.","By Mary Russell Mitford, authoress of ""Rienzi,"" ""Our Village,"" &c.",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,20,,,3,"I x, 318; II 317; III 348","Orlando 17050; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t52f7qm8j; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t9n29v933; Google Books https://books.google.ca/books?id=9RxLAAAAIAAJ; The English Novel 1830-1836 1835: 70",,31,6.0,,Fiction,"BL N.119; NSTC 2M31667 (BI C, E, O; NA MH); OCLC 2558164 (31 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1415,"Lodore. By the Author of ""Frankenstein"". In Three Volumes.","By the Author of ""Frankenstein"".",,"Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,19,,,3,"I 300; II 297; III 311","The English Novel 1830-1836 1835: 89; Chawton House Library 1448; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002104621; Orlando 105993; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019804016",,31,6.0,,Fiction,"CHL 1448; BL N.1134. NSTC 2S18452 (BI C, E, O; NA MH); OCLC 5869173 (19 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1425,"Pierce Falcon, the Outcast. A Novel. By Emma Whitehead. In Three Volumes.","By Emma Whitehead.",,"Richard Bentley, New Burlington Street, 1835.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,"I 304; II 324; III 322","The English Novel 1830-1836 1835: 110; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019551154",,31,6.0,,"Fiction Novel","BL N.1187; NSTC 2W17709 (BI C, E, O); OCLC 13344610 (2 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,1422,"Tales of the Peerage and Peasantry. Edited By Lady Dacre. In Three Volumes.",,,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,,"The English Novel 1830-1836 1835: 103",,31,6.0,,"Fiction Tale","BL N.1162; NSTC 2S46119 (BI C, Dt, E, NCu, O; NA MH); OCLC 2131354 (32 libs)."
110,"Richard Bentley",M,"8, New Burlington Street",London,1832,,Publisher,14910,"Tales of the Peerage and Peasantry. Edited By Lady Dacre. Second edition. In Three Volumes.","Edited by Lady Dacre.",,"Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1835,,19,,"Second Edition.",3,"I v, 312; II 336; III 310","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100407386; Google Books https://books.google.ca/books?id=9tIOAAAAIAAJ; Google Books https://books.google.ca/books?id=RUxFAQAAMAAJ",,,,,"Fiction Tale",