"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,8218,"Ambrose and Eleanor; or, the adventures of two children deserted on an uninhabited island. Translated from the French. With alterations, adapting it to the perusal of youth, for whose amusement and instruction it is designed. By the author of The adventures of the six princesses of Babylon; Juvenile Magazine; Visit for a Week, &c.","Translated from the French. With alterations, adapting it to the perusal of youth, for whose amusement and instruction it is designed. By the author of The adventures of the six princesses of Babylon; Juvenile Magazine; Visit for a Week, &c.",,"Printed for R. and L. Peacock, at the Juvenile Library, No. 259, Oxford-Street; and sold by Messrs. Hookham and Carpenter, Bond-Street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"vi, 212","ESTC T96711; The English Novel 1770-1829 1796: 38; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016776813",,3,,,"Juvenile Literature","BL Ch.790/98.; EM 7251: 2; ESTC t096711 (BI C; NA CtY-BR, CLU-S/C, FU)"
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,8217,"Ambrose and Eleanor; or, the adventures of two children deserted on an uninhabited island. Translated from the French. With alterations, adapting it to the perusal of youth, for whose amusement and instruction it is designed. By the author of The adventures of the six princesses of Babylon, Juvenile magazine, Visit for a week, &c. Second Edition.","Translated from the French. With alterations, adapting it to the perusal of youth, for whose amusement and instruction it is designed. By the author of The adventures of the six princesses of Babylon, Juvenile magazine, Visit for a week, &c.",,"Printed for R. and L. Peacock, at the Juvenile Library, no. 259, Oxford Street; and sold by Hookham and Carpenter, Bond Street; and C. Law, Ave Maria Lane.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second edition.",1,"iv, 226","The English Novel 1770-1829 1796: 38; ESTC T162327; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016960090",,,,,"Juvenile Literature","ESTC t162327; BL Ch.790/185."
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,15302,"Ambrose and Eleanor; or The adventures of two children, deserted on an uninhabited island. Translated from the French. To which is added, Auguste and Madelaine, a real history, by Miss Helen Maria Williams.","Anonymous; By Miss Helen Maria Williams.",,,no,,,,,1799,,,,,1,215,"Google Books https://www.google.ca/books/edition/_/TWyXswEACAAJ",,,,,"Juvenile Literature",
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,15296,"Ambrose and Eleanor; or The adventures of two children, deserted on an uninhabited island. Translated from the French. To which is added, Auguste and Madelaine, a real history. By Miss Helen Maria Williams.","Anonymous; By Miss Helen Maria Williams.",,,no,Philadelphia,US,39.9523300,-75.1637900,1799,Duodecimo,,,,1,220,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004048386",,,,,"Juvenile Literature","BL 1486.aa.25."
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,10596,"The little mountaineers of Auvergne, or, The adventures of James and Georgette. Altered from the French, and adapted to the perusal of youth.",[Anonymous],,"Printed for R. and L. Peacock, the Juvenile Library, No. 259, Oxford-Street; Vernor and Hood, Poultry; and sold by E. Newbery, corner of St. Paul's; J. Cundee, printer, Ivy-Lane.",no,London,GB,51.5085300,-0.1257400,1801,Unknown,18,10,,1,"viii, 232","Osborne Collection of Early Children's Books u1117402; John Newbery and His Successors, 1750-1814 (S. Roscoe) J96",,4,,,"Juvenile Literature","Osborne catalogue, II:877; Roscoe, S.  John Newbery and his successors, J96"
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,834,"A Tale of Mystery; or, Celina. A Novel. In four volumes. Altered from the French of Ducray-Duminil, by Mrs. Meeke, author of Which is the Man, The Sicilian, &c. &c.","Altered from the French of Ducray-Duminil, by Mrs. Meeke, author of Which is the Man, The Sicilian, &c. &c.",,"Printed at the Minerva-Press, for Lane and Newman, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 278; II 323; III 312; IV 327","Orlando 19309; The English Novel 1770-1829 1803: 28",,16,,,"Fiction Novel","BL 1607/2020; CME 3-628-48249-6; NSTC D2046"
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,10598,"Ambrose and Eleanor; or, The adventures of two children deserted on an uninhabited island. Translated from the French, with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of The Visit for a Week, &c. The Third Edition.","Translated from the French, with alterations, adapting it to the perusal of youth, by Lucy Peacock, author of The Visit for a Week, &c.",,"Printed for J. Johnson and J. Harris, in St. Paul's Church-Yard; R. and L. Peacock, at the Juvenile Library, no. 259, Oxford Street; C. Law, Avemaria Lane; and B. Tabart, New Bond Street.",yes,London,GB,51.5085300,-0.1257400,1807,Duodecimo,18,10,"The Third Edition.",1,"iv, 240, 281-292","Osborne Collection of Early Children's Books u1474517; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (607); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016781120; Google Books https://www.google.ca/books/edition/Ambrose_and_Eleanor/x73nwQEACAAJ",,,,,"Juvenile Literature","cf. Osborne catalogue, II:877; Moon, Marjorie.  John Harris's books for youth, 607; Gumuchian 4394; BL Ch.800/173."
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,1125,"Julien; or, My Father's House: A Novel. Altered from the French of Ducray-Duminil by Mrs. Meeke. To which is added, Elizabeth; or The Exiles of Siberia: A Tale, Founded on Facts. From the French of Madame de Cottin.","Altered from the French of Ducray-Duminil by Mrs. Meeke; From the French of Madame de Cottin",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 254; II 287; III 324; IV 309","Orlando 19532; The English Novel 1770-1829 1807: 22",,18,,,"Fiction Novel","Corvey; CME 3-628-48208-9; ECB 173; xNSTC"
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,14611,"The Novice of Saint Ursala. By the Author of ""A Tale of Mystery,"" ""Jeanette,"" &c. In Four Volumes.","By the Author of ""A Tale of Mystery,"" ""Jeanette,"" &c.",,"Printed for Henry Colburn, English and Foreign Public Library, Conduit-Street, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,4,"I 224; II 232; III 264; IV 205","The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1810: 39",,21,,,,"IU 845.D856.OnE; ECB 173; xNSTC."
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,9088,"The Blind Beggar; or The Fountain of St. Catherine. A Novel. In Four Volumes. By Ducray Dumenil, author of Julien, or My Father's House; Little Chimer; Tales of Mystery; Victor, or Child of the Forest, &c. &c.","By Ducray Dumenil, author of Julien, or My Father's House; Little Chimer; Tales of Mystery; Victor, or Child of the Forest, &c. &c.","Rosalia St. Clair","Printed at the Minerva Press for A. K. Newman and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,4,"I 263; II 240; III 291; IV 280","The English Novel 1770-1829 1817: 23; NCCO GALE|FUBTDF208642006; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1817: 23",,22,,,"Fiction Novel","Corvey; CME 3-628-47492-2; ECB 61; NSTC 2D21007 (BI BL, C)"
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,15301,"Ambrose and Eleanor; or, The adventures of two children deserted on an uninhabited island. Translated from the French, with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of ""The Visit for a Week,"" &c. The Fourth Edition.","Translated from the French, with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of ""The Visit for a Week,"" &c.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1820,,,,"The Fourth Edition.",1,"iv, 211","Google Books https://www.google.ca/books/edition/_/3apbAAAAQAAJ",,,,,"Juvenile Literature",
763,Ducray-Duménil,François-Guillaume,M,1761-00-00,Paris,1819-10-29,Ville-d’Avray,Author,10595,"Ambrose and Eleanor, or, The adventures of two children deserted on an uninhabited island. Translated from the French with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of ""The visit for a week,"" &c. The Fifth Edition.","Translated from the French with alterations, adapting it to the perusal of youth. By Lucy Peacock, author of ""The visit for a week,"" &c.",,"Printed for Baldwin, Cradock, and Joy, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,15,9,"The Fifth Edition.",1,"iv, 211","Osborne Collection of Early Children's Books u1112948; Devon Collection of Children's Books (Moon) (62); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018251869; Google Books https://www.google.ca/books/edition/Ambrose_and_Eleanor_Or_The_Adventures_of/GNb9NOEb8K4C",,,,,"Juvenile Literature","Osborne catalogue, II:877; BL RB.23.a.915"
