"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25339,"Nazarenus: or, Jewish, Gentile, and Mahometan Christianity. Containing the history of the antient Gospel of Barnabas, and the modern Gospel of the Mahometans, attributed to the same Apostle: this last Gospel being now first made known among Christians. Also, the original plan of Christianity occasionally explain'd in the history of the Nazarens, wherby diverse Controversies about this divine (but highly perverted) Institution may be happily terminated. With the relation of an Irish manuscript of the four Gospels, as likewise a Summary of the antient Irish Christianity, and the reality of the Keldees (an order of Lay-Religious) against the two last Bishops of Worcester. By Mr. Toland. The Second Edition Revised.","By Mr. Toland",,"Printed: and sold by J. Brotherton at the Black Bull in Cornhill, J. Roberts in Warwick-Lane, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Second Edition Revised.",1,"[2], xxv, [1], 85, [3], 57, [3], 16","ESTC T120680; ECCO CW0120120220; Google Books https://www.google.com/books/edition/_/G6RCAQAAMAAJ?hl=en&gbpv=0",,2,,,Religion/Biblical,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25138,"The life, adventures, and pyracies, of the famous Captain Singleton: Containing an Account of his being set on Shore in the Island of Madagascar, his Settlement there, with a Description of the Place and Inhabitants: Of his Passage from thence, in a Paraguay, to the main Land of Africa, with an Account of the Customs and Manners of the People: His great Deliverances from the barbarous Natives and wild Beasts: Of his meeting with an Englishman, a Citizen of London, among the Indians, the great Riches he acquired, and his Voyage Home to England: As also Captain Singleton's Return to Sea, with an Account of his many Adventures and Pyracies with the famous Captain Avery and others.",[Anonymous],,"Printed for J. Brotherton, at the Black Bull in Cornhill, J. Graves in St. James's Street, A. Dodd, at the Peacock without Temple-Bar, and T. Warner, at the Black Boy in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,1,"[2], 344","ESTC T69688; ECCO CW0110990593; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9c53jp61&view=1up&seq=11",,,,,"Fiction Novel",
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25982,"The law of elections; being an abstract of all the statutes now in force relating to the election of members. To serve in the House of Commons. In three sections, Viz. The Duties, &c. of the Electors, the Elected, and the Officers Returning. The fourth edition, enlarged from the several Acts of Parliament to the end of the sessions 1721. To which are added the Forms of the Oaths relating to Elections.",[Anonymous],,"In the Savoy: printed by E. and R. Nutt, and R. Gosling, (assigns of Edw. Sayer, Esq;) for J. Tonson in the Strand, and sold by D. Browne near Temple-Bar, B. Lintott in Fleetstreet, C. King in Westminster-Hall, and J. Brotherton in Cornhill",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The fourth edition, enlarged from the several Acts of Parliament to the end of the sessions 1721.",1,"[8], 116, [12]","ESTC T114133; ECCO CW0105933343; Google Books https://www.google.com/books/edition/The_Law_of_Elections_Being_an_Abstract_o/D0dfAAAAcAAJ; Google Books https://www.google.com/books/edition/The_Law_of_Elections/6pxaAAAAcAAJ",,,,,Legal,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25178,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a merchant, married four wives, and five of them prov'd whores; went into the wars, behav'd bravely, got preferment, was made colonel of a regiment, came over, and fled with the Chevalier, and is now abroad compleating a life of wonders, and resolves to dye a general.",[Anonymous],,"Printed, and sold by J. Brotherton, at the Royal-Exchange; T. Payne, near Stationers-Hall; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar; W. Chetwood, in Covent-Garden; J. Graves, in St. James's-Street; S. Chapman, in Pall-Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vii, [1], 399, [1]","ESTC N33025; ECCO CW0117144477",,6,,,"Fiction Novel",
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Printer,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25219,"Memoirs of the Cardinal de Retz, containing all the great events during the minority of Louis XIV, and administration of Cardinal Mazarin. Done out of French.",[Anonymous],,"Printed for J. Brotherton, at the Bible in Cornhill; Mr. Stag, and Mr. King, in Westminster-Hall; T. Payne, near Stationers-Hall; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"viii, [4], 332","ESTC T88960; ECCO CW0101141625",,,,,Memoirs,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25378,"The royal progress: or, a historical view of the journeys, or progresses, which several great princes have made to visit their dominions, and acquaint themselves with their people.",,,"Printed by John Darby in Bartholomew-close; and sold by J. Roberts in Warwick-lane, J. Brotherton in Cornhill, and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"viii, 71, [1]","ESTC N48608",,,,,History,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25179,"The tragedy of Richard I. King of England. To which are annexed, some other papers. By George Sewell, M. D. Late of Hampstead All faithfully published from his original manuscripts, by his brother.","By George Sewell, M. D. Late of Hampstead",,"Printed for G. Sewell in Clement's-Inn Passage, leading into Clare-Market ; and sold by W. Mears and A. Dodd without Temple-Bar, J. Brotherton in Cornhill, W. Astley in St. Paul's Church-Yard, R. Francklin in Covent-Garden, J. Jackson near St. James's House",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"xxiv, 42","ESTC N64625; Newberry Library https://i-share-nby.primo.exlibrisgroup.com/permalink/01CARLI_NBY/i5mcb2/alma996718268805867",,,,,Drama,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25180,"The tragedy of Richard I. King of England. To which are annexed, some other papers. By George Sewell, M. D. Late of Hampstead All faithfully published from his original manuscripts, by his brother.","By George Sewell, M. D. Late of Hampstead",,"Printed for G. Sewell in Clement's-Inn Passage, leading into Clare-Market ; and sold by W. Mears and A. Dodd without Temple-Bar, J. Brotherton in Cornhill, W. Astley in St. Paul's Church-Yard, R. Francklin in Covent-Garden, J. Jackson near St. James's House",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"xxiv, 42","ESTC T67589; ECCO CW0114203901",,,,,Drama,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25764,"A discourse concerning ridicule and irony in writing, in a letter to the Reverend Dr. Nathanael Marshall.",[Anonymous],,"Printed for J. Brotherton in Cornhill, and sold by T. Warner in Pater-noster-Row, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"77, [1]","ESTC T31926; ECCO CW0116625826",,,,,Essays,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25393,"The advantages of peace and commerce; with some remarks on the East-India trade.",[Anonymous],,"Printed for J. Brotherton and Tho. Cox in Cornhill, and sold by A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2], 40","ESTC T56856; ECCO CW0104348765",,1,6.0,,Economics/Finance,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25825,"A hymn to the chair: or, lucubrations, serious and comical, on the use of chairs, Benches, Forms, Joint-Stools, Three-Legged Stools, and Ducking-Stools. The Hint taken from the Craftsman of the 6th Instant, and improv'd for the Benefit of those who sit on Chairs of Ease, and those who sit upon Thorns and Nettles. - In a particular manner is handled with all due Reverence and Respect, The Chair of St-e. The Chair of the House of Commons. The L-d Ma-'s Chair. The tottering Charitable Corporation Chair. The Bench of Justices Chair. The East-India Chair. The South-Sea Chair. The Greenland Chair. The Mechanick Chairs. The Sedan Chair. The Easy Chair. The Maundering Chair. The Fornicating Chair. The Cambridge Chair. Several Imaginary Chairs. The Couch Chair. The Duke of Venus' Chair. Corporation Chairs. Trading Justices Chair. Dr. Busby's Chair. To which are added The Beauties and Advantages of other necessary Utensils to rest the Bum upon, and ease the Mind, the Body, and the Breeches.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; Tho. Corbet Bookseller, in Cursitor's-Alley ; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane : and sold by E. Nutt, and J. Brotherton at the Royal-Exchange ; A. Dodd near Temple-Bar ; J. Brindly in Bond-Street ; J. Jolliff in St. James's Street ; Mr. Critchly at Charing-Cross ; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,32,"ESTC N17075; ECCO CW0112049550",,,6.0,,Poetry,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25939,"The delightful adventures of Honest John Cole, that merry old soul. Who from his antipathy to every thing that is white, became president of the Japanner's Company, and afterwards Chairman to the Chimney-Sweepers Society; and at length instituted Patron of the merry Blacks of Waltham. His Intrigues with several Black-ey'd Girls at Black-Mary's hole, and Marriage to a Blackmore at Black-wall, and becoming a Blackwell-Hall Factor. With several Cole-Black-Jokes, Brown-Jokes, and Jokes as sweet as Honey. Together with diverting Songs, his Death and Burial, which was on Black-Heath, under a Black-Thorn; and his Epitaph, wrote by a Colamantee Negro from Antegoa, nam'd Diego in the Creolian Stile and Language ... By a tipling philosopher of the Royal Society.","By a tipling philosopher of the Royal Society.",,"Printed for R. Montague, at the General Post-Office, in Great Queen-Street, near Drury Lane; and B. Dickinson, at Inigo Jones's Head, over-against Exeter-Exchange in the Strand: and sold by E. Nutt, and J. Brotherton, at the Royal Exchange; A. Dod, near Temple-Bar; J. Brindley, in New Bond-street; J. Jolliffe, in St. James's-street; Mr. Critchly, at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"31, [1]","ESTC T128603; ECCO CW0110122170",,,,,Fiction,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25416,"The harlot's progress: or, the humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth . I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyric̀al Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Third Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J Jolliff in St. James's Street; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Third Edition.",1,64,"ESTC N2113; ECCO CW0109531447",,1,,,"Fiction Tale",
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25552,"The harlot's progress: or, The humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in Hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to town in the York waggon; her being betray'd by an old baud into the arms of Colonel Ch-s; her early improvement in the sweets of fornication; and some dialogues, serious and comical, between a country girl in the waggon, and a parson. II. Her living with a Jew; some merry intrigues in the Jew's house; with satyrical pictures in the Jew's chamber. III. Her living in a baudy-house in Drury-Lane; her extravagance, company, baudy house equipage, pictures, and other Drury decorations; with her being detected by Sir J---n G---n. IV. Her usage at Tothil-Fields Bridewell; ... V. Her sickness and death; ... VI. Her burial; the funeral pomp of harlots in triumph; six mutes, sisters of the trade; the parson, a very wag; the clerk, a sly-boots; and the undertaker, one of the family of the sad dogs.",,,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen-Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"63, [1]","ESTC N65621",,1,,,Poetry,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,24981,"The Harlot's Progress: or, the Humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyrical Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Second Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: And Sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,64,"ESTC N7146; ECCO CW0109787400",,1,,,Poetry,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Bookseller,25147,"The progress of a rake: or, the Templar's exit. In ten cantos, in hudibrastick verse. Containing I. His coming out of the West of England, being put under the Care of his Uncle, a Middlesex Justice. II. His Learning at Westminster-School; and his creeping to Bed with the Maid, for fear of the Spirits. III. His going to Brasen-Nose College at Oxford; being expell'd for his Debaucheries; and Return into the Country; with his Whoring, Roaring, Ranting, Swearing, Fighting, &c. IV. His coming again to London; falling among Pettifoggers, and Solicitors; and the Disputes among his Friends, whether he should be a Priest, a Lawyer, or a Physician. V. His following all three successively; and his vast Improvement in each Faculty, especially that of a Cushion-Thumper. VI. His Natural Philosophy; other natural Parts, and natural Impudence. Vii. His Conversation with old Bauds, young Whores, and Town Sharpers. Viii. His ruining his Reputation, Estate, and Constitution. IX. His Pains, and Repentance; Sickness without Pity; and Misery without Mercy. X. His Death by a Halter; Burial by a Dunghil; and Funeral-Sermon by a converted Rake of Covent-Garden. The whole interspers'd with innocent Mirth, good Morals, and too much of the Author's own Experience. By the author of The harlot's progress.","By the author of The harlot's progress.",,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by E. Nutt, and J. Brotherton at the Royal-Exchange; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; Mr. Critchly at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"61, [3]","ESTC N12040; ECCO CW0109990136; Houghton Library http://id.lib.harvard.edu/alma/990046288180203941/catalog",,1,,,Poetry,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25865,"A letter to Sr. John Eyles, Bart. sub-governour of the South-Sea Company, occasioned by the debates at the last general court. The second edition, corrected.",[Anonymous],,"Printed for J. Brotherton, and sold by A. Dodd",no,London,GB,51.5085300,-0.1257400,1732,Folio,,,"The second edition, corrected.",1,"7, [1]","ESTC N11452",,,,,"Political Writing",
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25900,"A letter to a friend, Occasioned by Mr. Chandler's History of persecution. With a Postscript concerning his Answer to Dr. Berriman.",[Anonymous],,"Printed for J. Brotherton at the Bible in Cornhill; and sold by A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"31, [1]","ESTC T28381; ECCO CW0105279354; Google Books https://www.google.com/books/edition/A_Letter_to_a_Friend_Occasioned_by_Mr_Ch/QX1bAAAAQAAJ",,,,,Religion/Biblical,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25705,"A letter to Sir John Eyles, Bart. sub-governour of the South-Sea company, occasioned by the debates at the last general court.","S. D.",,"Printed for John Brotherton, at the Bible, next the Fleece-Tavern in Cornhill; and sold by A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"7, [1]","ESTC T169545; Baker Library, Harvard University 990073998580203941",,,3.0,,Legal,
3593,"John Brotherton",M,"Bible, over-against the Royal Exchange in Cornhill",Cornhill,1716,1753,Publisher,25789,"Some considerations on publick credit. And The Nature of its Circulation in the funds. Occasioned by a bill now depending in Parliament, concerning Stock-Jobbing.",[Anonymous],,"Printed for J. Brotherton, at the Bible, over-against the Royal-Exchange in Cornhill; and sold by A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"21, [1]","ESTC T60416; ECCO CW0104127773; Google Books https://www.google.com/books/edition/Some_Considerations_on_Publick_Credit_An/puFbAAAAQAAJ",,,,,"Political Writing",