"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,15200,"The plays of William Shakspeare. In fifteen volumes. With the corrections and illustrations of various commentators. To which are added, notes by Samuel Johnson and George Steevens. The fourth edition. Revised and augmented (with a glossarial index) by the editor of Dodsley's collection of old plays.","by the editor of Dodsley's collection of old plays.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewell, J. Nicholls, F. and C. Rivington, W. Goldsmith, T. Payne, Jun. S. Hayes, R. Faulder, W. Lowndes, B. and J. White, G and T. Wilkie, J. and J. Taylor, Scatcherd and Whitaker, T. and J. Egerton, E. Newbery, J. Barker, J. Edwards, Ogilvy and Speare, J. Cuthell, J. Lackington, J. Deighton, and W. Miller.",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,"The Fourth Edition.",15,,"ESTC T33036; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxkenh&view=1up&seq=7&skin=2021",,,,,Works,
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,24828,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Rev. Philip Doddridge, D.D. The third edition. To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease. By Andrew Kippis, D. D. F. R. S. and S. A.","By the late Rev. Philip Doddridge, D.D. ; By Andrew Kippis, D. D. F. R. S. and S. A",,"Printed for S. Crowder; T. Longman; B. Law and Son; G. G. and J. Robinson; R. Baldwin; W. Otridge; W. Richardson; F. and C. Rivington; J. Matthews; S. Hayes; W. Bent; W. Goldsmith; Vernor and Hood; D. Ogilvy and J. Speares; J. Deighton; J. Scatcherd and J. Whitaker; J. Cuthell; and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Third Edition.  To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease.",2,"I xxviii, 486; II 544","ESTC T96065; ECCO CW0119905102; Google Books https://www.google.ca/books/edition/A_Course_of_Lectures_on_the_Principal_Su/AxItAAAAYAAJ",,,,,Essays,
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,25097,"Petrarch's View of Human Life. Translated from the Latin, by Mrs. Dobson. A New Edition.","by Mrs. Dobson",,"Printed for the Associated Booksellers, Vernor and Hood; J. Cuthell; J. Walker; Ogilvy and Son; Lackington, Allen, and Co. and J. Nunn.",no,London,GB,51.5085300,-0.1257400,1797,,22,13,"A New Edition",1,"xii, 359","British Library 8407.dd.18.",,,,,"Art/Literary/Cultural Criticism","BL 8407.dd.18."
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,24810,"Sheridan improved. A General Pronouncing and Explanatory Dictionary of the English Language: For the Use of Schools, Foreigners learning English, &c. In Which It Has Been Attempted To Improve On The Plan Of Mr. Sheridan; The Discordancies of that celebrated Orthoepist being avoided, and his Improprieties corrected. The Third Edition, Revised, and Very Considerably Enlarged By Selections From Ash, Bailey, Barclay, Buchanan, Dyche, Elphinston, Entick, Fry, Johnson, Johnston, Kenrick, Lemon, Marriott, Martin, Nares, Perry, Rider, Scot, and Walker. By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""","By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""",,"Printed for Vernor and Hood; J. Cuthell; Ogilvy and Son; Lackington, Allen, and Co.; J. Walker; J. Nunn; R. Lea; Otridge And Son; Danton and Harvey; J. Scatchard; J. Mathews; and Lee And Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,22,,"The Third Edition, Revised, and Very Considerably Enlarged",1,"xxiv, 870","ESTC T116696; ECCO CW0110943759; Google Books https://www.google.ca/books/edition/Sheridan_Improved/sDVAAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008675204",,,,,Education,
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,21883,"Solitude, written originally by J.G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J.G. Zimmerman.",,"Printed for the Associated Booksellers, Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen and Co. J. Nunn, Ogilvy and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"lii,309","ESTC T144976; ECCO CB0132534245; Google Books https://www.google.ca/books/edition/Solitude/oVIJAAAAQAAJ",,,,,Philosophy,
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,24809,"The Universal Gazetteer; Being a Concise Description, Alphabetically Arranged, of the Nations, Kingdoms, States, Towns, Empires, Provinces, Cities, Oceans, Seas, Harbours, Rivers, Lakes, Canals, Mountains, Capes, &c. In the Known World; The Government, Manners, and Religion of the Inhabitants, with the Extent, Boundaries, and Natural Productions, Manufactures and Curiosities of the Different Countries. Containing Several Thousand Places not to be met with in any similar Gazetteer. Illustrated with Fourteen Maps. By John Walker. The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.","By John Walker.",,"Printed for Ogilvy and Son; J. Walker; J. Scatchard; J. Cuthell; H. D. Symonds; R. Lea; Darton and Harvey; Vernor and Hood; Lackington, Allen, and Co.; B. Crosby; J. Wright; Lee and Hurst; and James Wallis.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.",1,"viii, 776","ESTC T50477; ECCO CW0103423447; Google Books https://www.google.ca/books/edition/The_Universal_Gazetteer/WVQ9AAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018099261",,,,,"Science/Natural History/Medicine; Education; Travel/Tourism/Topography","BL 10004.g.16."
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,24811,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun's Disc, in the Year 1761. An account of Mr. Horrox's observation of the transit of Venus in the Year 1639: and, of the Distances of all the Planets from the sun, as deduced from Observations of the Transit in the Year 1761. By James Ferguson, F. R. S. The Tenth Edition, with some additional notes.","By James Ferguson, F. R. S.",,"Printed for J. Johnson, G. G. and J. Robinson, R. Baldwin, F. and C. Rivington, W. Lowndes, J. Scatcherd, J. Walker, Vernor and Hood, J. Cuthell, Longman and Rees, Cadell jun. and Davies, T. Hurst, and J. Wallis.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The Tenth Edition, with some additional notes.",1,"viii, 503","ESTC T110359; ECCO CW0106756937; Google Books https://www.google.ca/books/edition/Astronomy_Explained_Upon_Sir_Isaac_Newto/I_ZYAAAAYAAJ",,,,,"Science/Natural History/Medicine; Education",
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,24947,"Solitude, written originally by J. G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J. G. Zimmerman.",,"Printed for Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen, and Co. J. Nunn, Ogilvy. and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.,",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,"xlviii, 310","ESTC N474565; Google Books https://www.google.ca/books/edition/Solitude_To_which_are_added_the_life_of/SJtgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017457686",,,,,Philosophy,"BL 1509/2021."
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
1581,"John Cuthell [4 Middle Row]",U,"4, Middle Row",London,1785,1800,Publisher,12205,"The Beauties of History; or, Pictures of Virtue and Vice: Drawn from Examples of Men eminent for their virtues, or infamous for their vices. By the late W. Dodd, L.L.D. Considerably Enlarged. The third edition. Ornamented with upwards of thirty engravings, beautifully cut on wood.","By the late W. Dodd, L.L.D.",,"Printed by T. Maiden, Sherbourn-Lane, for Vernor and Hood, E. Newbery, J. Cuthell, Darton and Harvey, J. Scatcherd, Lackington, Allen & Co. and J. Walker.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,"The Third Edition.",1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J94 (3); ECCO CW0102627857; ESTC T95133",,3,6.0,,"Juvenile Literature","BM; V&A; Roscoe; Ries; Oppenheimer"
