"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Bookseller,23997,"Poems on Several Occasions. Together with The song of the Three Children Paraphras'd. By the Lady Chudleigh. The Second Edition.","By the Lady Chudleigh.",,"Printed for Bernard Lintott, at the Cross Keys between the two Temple Gates: and sold by Charles Rivington, at the Bible and Crown near the Chapter House in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,"The Second Edition",,"[16], 126, [14], 75, [1], [3]","ESTC T97277; ECCO CW0115385662",,,,,"Poetry Collection",
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,25318,"The adventures, and surprizing deliverances, of James Dubourdieu, and his wife: who were taken by pyrates, and carried to the uninhabited-part of the Isle of Paradise. Containing a Description of that Country, its Laws, Religion, and Customs: Of Their being at last released; and how they came to Paris, where they are still living. Also the adventures of Alexander Vendchurch, whose Ship's Chew Rebelled against him, and set him on Shore on an Island in the South-Sea, where he liv'd five Years, five Months, and seven Days; and was at last providentially releas'd by a Jamaica Ship. Written by himself.","Written by Himself",,"Printed by J. Bettenham for A. Bettesworth and T. Warner, in Pater-noster Row; C. Rivington, in St. Paul's Church-yard; J. Brotherton and W. Meadows, in Cornhill; A. Dodd without Temple Bar, and W. Chetwood in Covent Garden",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[4], 102; [2], 34","ESTC T126916; ECCO CW0112901486; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015078558361",,2,,,,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,25997,"The lucubrations of Isaac Bickerstaff Esq; In five volumes. To which are added, (in order to render the Work Compleat) I. Mr. Bickerstaff's Predictions for the Year 1708. II. The Accomplishment of his Prediction as to the Death of Dr. Partridge. III. His Vindication, against Dr. Partridge's Objections in his Almanack of 1709. IV. An Elegy on the Death of Dr. Patridge.","Isaac Bickerstaff Esq","Isaac Bickerstaff Esq","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"Revised and Corrected by the Author.",5,"v. 1-4, plates","ESTC T97978; Google Books https://www.google.com/books/edition/The_lucubrations_of_Isaac_Bickerstaff_Re/n8MPAAAAQAAJ; ECCO CW0124600302; ECCO CW0124600604; ECCO CW0124600931; ECCO CW0124601256; ECCO CW0125270036",,,,,Works,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,25994,"The lucubrations of Isaac Bickerstaff Esq; vol. V. The second edition.","Isaac Bickerstaff Esq;","Isaac Bickerstaff Esq;","Printed for E. Nutt, A. Bell, J. Darby, A. Bettesworth, J. Pemberton, J. Hooke, C. Rivington, R. Cruttenden, T. Cox, J. Battley, F. Clay, and E. Symon",no,London,GB,51.5085300,-0.1257400,1720,Duodecimo,,,"The Second Edition",1,"v.5 (324 p.)","ESTC T144261; ECCO CW0104681369",,,,,Works,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,23781,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen Years undiscovered, being forced to fly France for her Religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, E. Symon.",no,London,GB,51.5085300,-0.1257400,1721,Duodecimo,,,,1,"viii, 9-143","ESTC T67340; ECCO CW0111055036",,,,,Biography,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,24077,"The Noble Slaves: or, The Lives and Adventures of Two Lords and Two Ladies, who were shipwreck'd and cast upon a desolate island near the East-Indies, in the year 1710. The manner of their living there: the surprizing discoveries they made, and strange deliverance thence. How in their return to Europe they were taken by two Algerine pirates near the Straits of Gibraltar. Of the slavery they endured in Barbary; and of their meeting there with several persons of quality, who were likewise slaves. Of their escaping thence, and safe arrival in their respective countries, Venice, Spain, and France, in the year 1718. With many extraordinary accidents that befel some of them afterwards. Being a history full of most remarkable events. By Mrs. Aubin.","By Mrs. Aubin.",,"Printed for E. Bell, J. Darby, A. Bettesworth, F. Fayram, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,,1,"[2], v-xii, 202, [2]","ESTC T106918; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000048610; ECCO GALE|CW0109218236",,,,,History,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,24210,"The life of Madam de Beaumount, a French lady; who lived in a cave in Wales above fourteen years undiscovered, being forced to fly to France for her religion; and of the cruel Usage she had there. Also her lord's adventures in Muscovy, where he was a Prisoner some Years. With An Account of his returning to France, and her being discover'd by a Welsh Gentleman, who fetch'd her Lord to Wales: And of many strange Accidents which befel them, and their Daughter Belinda, who was stolen away from them; and of their Return to France in the Year 1718. The second edition. By Mrs. Aubin.","By Mrs. Aubin",,"Printed for J. Darby, A. Bettesworth, F. Fayram, J. Osborn and T. Longman, J. Pemberton, J. Hooke, C. Rivington, F. Clay, J. Batley, and E. Symon,",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The second edition",,"143, [1]","ESTC T119637; ECCO CW0111689317",,,,,Biography,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,15657,"Poems on Several Occasions.",[Anonymous],,"Printed for C. Rivington, at the Bible and Crown in St. Paul's Churchyard.",no,London,GB,51.5085300,-0.1257400,1735,Octavo,21,13,,1,"lxiv, 290, [13]","Oakland University Kresge Library - Hicks Collection OU Kresge Library PR 3316 .B254 P66 1735",,,,,Poetry,"Hicks PR 3316 .B254 P66 1735"
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,24209,"A collection of entertaining histories and novels, Designed to promote the Cause of Virtue and Honour. Principally founded on Facts, and interpreted with a Variety of beautiful and instructive Incidents. By Mrs. Penelope Aubin. And now first collected in three volumes. Vol. I. Containing, The Noble Slaves; or, The Lives and Adventures of two Lords and two Ladies. The Life and amorous Adventures of Lucinda, an English Lady. The Strange Adventures of the Count de Vinevil, and his Family.","By Mrs. Penelope Aubin",,"printed for D. Midwinter, A. Bettesworth and C Hitch, J. and J. Pemberton, R. Ware, C. Rivington, A. Ward, J. and P. Knapton, T. Longman, R. Hett, S. Austen, and J. Wood.",no,London,GB,51.5085300,-0.1257400,1739,Duodecimo,,,,,"I 292; II 307 ; III 314","ESTC T119464; ECCO CW0112569568; Internet Archive https://archive.org/details/bim_eighteenth-century_a-collection-of-entertai_aubin-penelope_1739_1",,,,,Fiction,
6009,"Charles Rivington I",M,"Bible and Crown in St. Paul's Church-Yard",London,1711,1742,Publisher,23902,"The happiness of a holy life, exemplified in the sickness and death of the pious Mrs. Martha Gerrish, of Boston in New-England, who died April the 14th, 1736. ætat. 48. With a collection of very pathetick letters written by her, [...] To which is added, her funeral sermon.","the pious Mrs. Martha Gerrish",,"printed for C. Rivington, and sold by J. Leake, in Bath",no,London,GB,51.5085300,-0.1257400,1740,Duodecimo,,,,,"[2], xxii, 207, [9]","ESTC T77799",,,,,Religion/Biblical,
