"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4873,"Letters wrote by Jane Cooper. To which is prefixt, some account of her life and death.",[Anonymous],,"printed in the year",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,1,38,"ESTC N5248; Hathi Trust Digital Library CW3301050203",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4856,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death.",[Anonymous],,"printed [by Strahan] in the year",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,1,62,"ESTC N19967; Google Books https://books.google.ca/books?id=yFFgAAAAcAAJ; Hathi Trust Digital Library CW3301049706",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4858,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death.",[Anonymous],,"printed by William Pine",no,Bristol,GB,51.4552300,-2.5966500,1764,Duodecimo,,,,1,40,"ESTC T135249; Hathi Trust Digital Library CW3318009833",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4867,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death.",Anonymous,,"printed by S. Powell and Son",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,40,"ESTC N5254",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4862,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death. The third edition.",[Anonymous],,"Printed by William Pine",no,Bristol,GB,51.4552300,-2.5966500,1770,Duodecimo,,,"The third edition.",1,40,"ESTC T135250; ECCO CW0104038422",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4812,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death. The third edition.","by Jane Cooper",,"Printed by R. Hawes, And sold at the Foundery in Moorfields; and at the Rev. Mr. Wesley's Preaching-Houses, in Town and Country.",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,16,12,"The third edition.",1,"iv, 40","ESTC T123888; ECCO CW0100851001",,,,,Religion/Biblical,"BL 1609/6051.(10.)"
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4855,"Letters wrote by Jane Cooper. To which is prefixt, some account of her life and death.",[Anonymous],,"Printed and sold at the New Chapel, City-Road; and at the Rev. Mr. Wesley's preaching-houses, in Town and Country.",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,41,"ESTC N19968; Hathi Trust Digital Library CW3302399937",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4844,"Letters wrote by Jane Cooper. To which is prefixt, some account of her life and death.",[Anonymous],,"printed by G. Paramore, North Green, Worship-Street; and sold by G. Whitfield, at the Chapel, City-Road; and at the Methodist Preaching-Houses, in Town and Country",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,41,"ESTC N2653; Hathi Trust Digital Library CW3301049748",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4833,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death.",Anonymous,,"printed at C. Sutton's office",no,Nottingham,GB,52.9536000,-1.1504700,1797,Duodecimo,,,,1,36,"ESTC T168105",,,,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,4817,"Letters wrote by Jane Cooper. To which is prefixt, some account of her life and death.",[Anonymous],,"printed for G. Whitfield, City-Road, and sold at the Methodist Preaching-Houses in Town and Country",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,36,"ESTC T119006; Hathi Trust Digital Library CW3304038495",,,3.0,,Religion/Biblical,
1625,Cooper,Jane,F,1738-00-00,Hingham,1762-00-00,,Author,17014,"Letters written by Jane Cooper: to which is prefixed, some account of her life and death.","Letters written by Jane Cooper",,"Published by Joseph Dix--I.H. Carpenter, printer.",no,Barnard,US,43.7286800,-72.6189900,1812,Duodecimo,17,,,1,44,"American Antiquarian Society 295046; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25162",,,,,Letters,
