"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2565,Purbeck,Elizabeth,F,,,,,Author,8138,"Honoria Sommerville: a novel.",[Anonymous],,"Printed for Messrs. P. Byrne, P. Wogan, J. Moore, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 291; II 284","The English Novel 1770-1829 1789: 60; ESTC T212420; ECCO CB0131331835; ECCO CB0131332127",,,,,"Fiction Novel","ESTC t212420"
2565,Purbeck,Elizabeth,F,,,,,Author,8137,"Honoria Sommerville: a novel. In four volumes",[Anonymous],,"Printed for G.G.J. and J. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,4,"I 244; II 234; III 256; IV 248","The English Novel 1770-1829 1789: 60; ESTC N8357",,,,,"Fiction Novel","ESTC n008357"
2565,Purbeck,Elizabeth,F,,,,,Author,4831,"Honoria Sommerville: a novel. In four volumes. ...",[Anonymous],,"printed for G. G. J. and J. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,4,"I 244; II 234; III 256; IV 248","ESTC T166295; The English Novel 1770-1829 1789: 60",,12,,,"Fiction Novel","NjP 3600.001.476; EM 3359: 9; ESTC t166295"
2565,Purbeck,Elizabeth,F,,,,,Author,4835,"Raynsford Park, a novel. In four volumes. ...",[Anonymous],,"printed for G. Kearsley, No. 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,4,"I 232; II 241; III 210; IV 236","ESTC T70719; The English Novel 1770-1829 1790: 60",,12,,,"Fiction Novel","BL N.1715, 16; CME 3—628—45150—7; EM 1925: 3; ESTC t070719 (NA CaAEU, IU, NjP &c.; EA COR)"
2565,Purbeck,Elizabeth,F,,,,,Author,4843,"William Thornborough, the benevolent Quixote. In four volumes. ...",[Anonymous],,"printed for G. G. J. and J. Robinson, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,4,"I 234; II 256; III 190; IV 218","ESTC N25266; The English Novel 1770-1829 1791: 57",,12,,,Fiction,"MH-H *EC75.P9703.791x; EM 3054: 14; ESTC n025266 (BI MRu, O; NA ICN, ICU)"
2565,Purbeck,Elizabeth,F,,,,,Author,4872,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In four volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed by and for Sampson Low, Berwick Street, Soho; and sold by C. Law, Ave-Maria Lane, and Booker, Bond Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,"I 223; II 198; III 196; IV 197","ESTC N34945; The English Novel 1770-1829 1796: 75",,12,,,"Fiction Novel","PU PR.5193.P87.M3.1796; CME 3-628-45117-5; ESTC n034945 (NA CtY; EA COR)"
2565,Purbeck,Elizabeth,F,,,,,Author,4861,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In two volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"ESTC N52560; The English Novel 1770-1829 1796: 75",,,,,"Fiction Novel","ESTC n052560"
2565,Purbeck,Elizabeth,F,,,,,Author,8443,"The history of Sir George Warrington: or the political Quixote. By the author of The benevolent Quixote. etc. etc. Second edition. In three volumes.","By the author of The benevolent Quixote. etc. etc.",,"Printed for J. Bell, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second edition.",3,"I 207; II 219; III 184","ESTC N33282; The English Novel 1770-1829 1797: 69; ECCO CB0128131021; ECCO CB0130026236; ECCO CB0130026456",,,,,Fiction,"ESTC n033282"
2565,Purbeck,Elizabeth,F,,,,,Author,2449,"The history of Sir George Warrington; or the political Quixote. By the author of The female Quixote. In three volumes.","By the author of The Female Quixote",,"printed for J. Bell, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 207; II 219; III 184","ESTC T204341; The English Novel 1770-1829 1797: 69",,10,6.0,,Fiction,"O 12 Theta 1624-1626; EM 8744: 1; ESTC t204341 (NA CSmH, CtY-BR)"
