"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8208,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, &c.","Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, &c.",,,no,London,GB,51.5085300,-0.1257400,1795,Octavo,22,,,1,274,"ESTC T131741; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC t131741"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8209,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters ON The French Revolution, Julia A Novel, Poems, etc.","by Helen Maria Williams, Author Of Letters ON The French Revolution, Julia A Novel, Poems, etc.",,"printed for G.G. and J. Robinson, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,"xii, 212","ESTC T138519; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC t138519"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8201,"Paul & Virginia, translated from the French of Bernardin Saint Pierre, with original sonnets, by Helen Maria Williams. Second edition.","translated from the French of Bernardin Saint Pierre, with original sonnets, by Helen Maria Williams.",,"Printed for Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",1,"ix, 215","ESTC N25208; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n025208"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8205,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author of Letters on the French Revolution, Julia a Novel, Poems, &c.","by Helen Maria Williams, Author of Letters on the French Revolution, Julia a Novel, Poems, &c.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"viii,184","ESTC T73498; The English Novel 1770-1829 1788: 71; ECCO CW0110679656",,,,,"Fiction Novel","ESTC t073498"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8202,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, author of letters on the French Revolution, Julia a Novel, Poems, &c. Second edition.","Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, author of letters on the French Revolution, Julia a Novel, Poems, &c.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second edition.",1,"viii, 184","ESTC N38344; The English Novel 1770-1829 1788: 71; British Library RB.23.a.17688",,,,,Fiction,"ESTC n038344; BL RB.23.a.17688."
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8204,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Byrne, P. Wogan, J. Archer, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition",1,224,"ESTC N61269; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n061269"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8206,"Paul and Virginia. Translated from the French of Brenardin [sic] Saint-Pierre; by Helen Maria Williams. The third edition.","by Helen Maria Williams.",,"printed by Graisberry & Campbell, for P. Wogan, P. Byrne, J. Archer, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The third edition.",1,"viii, 184","ESTC T84088; The English Novel 1770-1829 1788: 71; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018443008; ECCO CW0114537210",,,,,Fiction,"ESTC t084088; BL 1507/122."
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8203,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, author of letters on the French Revolution, Julia a novel, poems, &c. Third edition.","Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, author of letters on the French Revolution, Julia a novel, poems, &c.",,"Printed for Vernor and Hood, Birchin Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Third edition.",1,"viii, 215","ESTC N38346; The English Novel 1770-1829 1788: 71; ECCO CW0117205881",,,,,"Fiction Novel","ESTC n038346"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8199,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams. Fourth edition.","By Helen Maria Williams.",,"Printed for Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1798,Sextodecimo,13,,"Fourth edition.",1,"vii,[1],184","ESTC N10944; The English Novel 1770-1829 1788: 71; Osborne Collection of Early Children's Books u2198391",,,,,"Juvenile Literature","ESTC n010944"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8207,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author of letters on the French Revolution, Julia a novel, Poems, &c. With six plates, engraved by Richter. Fourth edition.","By Helen Maria Williams, Author of letters on the French Revolution, Julia a novel, Poems, &c.",,"Printed for Vernor and Hood, NO. 31, Poultry.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"Fourth Edition.",1,"viii, 168","ESTC T129729; The English Novel 1770-1829 1788: 71; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003226897; ECCO CW0115716974",,,,,"Fiction Novel","ESTC t129729; BL 12520.aa.1."
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,14078,"English Nights Entertainments. The Shipwreck; or, History of Paul and Virginia. Written by Bernardin de St. Pierre.","Written by Bernardin de St. Pierre.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street,  and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 148; ECCO CW0116885173; ESTC T154400; Google Books https://www.google.ca/books/edition/English_Nights_Entertainments_The_Shipwr/3JbCUWi3WIoC",,,6.0,,Fiction,
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,15114,"Études de la nature: abrégé des œuvres de Jacques-Bernardin-Henri de Saint-Pierre.","abrégé des œuvres de Jacques-Bernardin-Henri de Saint-Pierre.",,"de l'imprimerie de T. Baylis. Se trouve chez Vernor et Hood; E. Newbery; T. Boosey; et Darton et Harvey",no,,,,,1800,Duodecimo,,,"Seconde édition.",,"xii, 288","ESTC T222057",,,,,,
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,8200,"Paul and Virginia. Translated from the French of Bernardin Saint Pierre. By Helen Maria Williams. Fifth Edition.","By Helen Maria Williams.",,"Printed by C. Whittingham, for Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,,,"Fifth Edition.",1,"viii,171,[1]","ESTC N10959; The English Novel 1770-1829 1788: 71",,,,,"Fiction Novel","ESTC n010959"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,13466,"The history of Paul and Virginia; or the Shipwreck. Written by Bernardin de St. Pierre.","Written by Bernardin de St. Pierre",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and sold by T. Hurst, Paternoster-row",no,London,GB,51.5085300,-0.1257400,1802,Sexto,,,,1,48,"British Library RB.23.a.1857(6); Bearden-White 139; Google Books https://www.google.ca/books/edition/The_History_of_Paul_and_Virginia_Or_The/CbyOYXbx7VoC",,,6.0,,Fiction,"BL RB.23.a.1857(6)"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,13456,"Paul and Virginia: translated from the French  of Bernardin Saint-Pierre; by Helen Maria Williams. Ninth edition. With six elegant engravings.","translated from the French  of Bernardin Saint-Pierre; by Helen Maria Williams",,"Printed for Longman, Hurst, Rees, Orme, and Brown; F. C. and J. Rivington; Walker, Edwards, and Reynolds; B. and R. Crosby and Co.; A. K. Newman and Co.; and George Cowie and Co.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,"Ninth edition.",1,175,"British Library 12514.b.35.",,,,,Fiction,"BL 12514.b.35."
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,13453,"Paul and Virginia: translated from the French of Bernardin Saint-Pierre; By Helen Maria Williams. Elizabeth; or, the exiles of Siberia. A tale, founded upon facts: from the French of Madame Cottin.","translated from the French of Bernardin Saint-Pierre; By Helen Maria Williams; from the French of Madame Cottin",,"Printed for Walker and Edwards; F. C. and J. Rivington; J. Nunn; Cadell and Davies; Longman, Hurst, Rees, Orme, and Brown; J. Richardson; Law and Whittaker; Newman and Co.; Lackington and Co.; Black, Parbury, and Allen; J. Black and Son; Sherwood, Neely, and Jones; R. Scholey; Baldwin, Cradock, and Joy; Gale and Fenner; J. Robinson; and B. Reynolds.",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,1,"[ii], 211","British Library 1578/8542(1)",,,,,"Fiction Tale","BL 1578/8542(1)"
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,10439,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre by Helen Maria Williams.","Translated from the French of Bernardin Saint-Pierre by Helen Maria Williams.",,"Printed for John Sharpe; Longman, Hurst, Rees, Orme, and Brown; Baldwin, Cradock, and Joy; and George Cowie and Co.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,13,,,1,"viii, 168","Osborne Collection of Early Children's Books u458233",,,,,"Juvenile Literature",
2584,"de Saint-Pierre","Jacques-Henri Bernardin",M,1737-01-19,"Le Havre",1814-01-21,Éragny,Author,13461,"Elizabeth, or the Exiles of Siberia. An entire new translation with geographical notes, to which is added The Authentic History of Miss Moreton, and the Faithful Cottager. Also Paul & Virginia.",[Anonymous],,"Published bY J. Tallis, 7, Warwick Square, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,"vi, 484","British Library 12517.l.1.",,,,,Fiction,"BL 12517.l.1."
