"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,24522,"The Tunbridge prodigy. Written by a lady.","Written by a lady.",,"printed and sold by J. Morphew,",no,London,GB,51.5085300,-0.1257400,1706,Unknown,,,,1,2,"ESTC T52002",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,24492,"The spleen, a pindarique ode. By a lady. Together with A prospect of death: a pindarique essay.","By a lady",,"Printed and sold by H. Hills, in Black-Fryars, near the Water-Side.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,16,"ESTC T49768; ECCO CW0113427011; Google Books https://www.google.ca/books/edition/The_Spleen/glIJAAAAQAAJ",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,24373,"Miscellany poems, on several occasions. Written by a lady.","Written by a lady.",,"printed for John Barber on Lambeth-Hill; and sold by John Morphew, near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC T135708; ECCO CW0113762650",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,23978,"Miscellany poems, on several occasions. Written by a lady.","Written by a lady.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, and James Round in Exchange-Alley, Cornhil,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC T94540; ECCO CW0112057656",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,23977,"Miscellany poems, on several occasions. Written by the Right Honble Anne, Countess of Winchilsea.","Written by the Right Honble Anne, Countess of Winchilsea.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, and James Round in Exchange-Alley, Cornhil,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC T94539; ECCO CW0115381121",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,22185,"Miscellany poems, on several occasions. Written by the Right Honble Anne, Countess of Winchilsea.","Written by the Right Honble Anne, Countess of Winchilsea.",,"printed for J. B. and sold by Benj. Tooke at the Middle-Temple-Gate, William Taylor in Pater-Noster-Row, James Round in Exchange-Alley, Cornhil, and John Morphew near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC N34986",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,22375,"Miscellany poems, with a tragedy. By a lady, author of the poem on the spleen.","By a lady, author of the poem on the spleen.",,"printed for John Barber; and sold by John Morphew,",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[8], 390","ESTC N64993",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,22064,"Poems on several occasions, viz. The prevalence of custom. Written by the Right Honourable Anne, Countess of Winchelsea.","Written by the Right Honourable Anne, Countess of Winchelsea.",,"Printed by J. B. and sold by W. Taylor, and Jonas Browne.",no,London,GB,51.5085300,-0.1257400,1714,Unknown,,,,1,390,"ESTC N20807; ECCO CB0132837764",,,,,Poetry,
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,13713,"Poems by the most eminent ladies of Great-Britain and Ireland. Particularly, Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M. W. Montague, Mrs. Monk, Dutchess of Newcastle, Mrs. K. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea. Selected, with an account of the writers, by G. Colman and B. Thornton, Esqrs. A new edition.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for T. Becket and Co. and T. Evans, at No. 50, near York-Buildings, Strand.",no,London,GB,51.5085300,-0.1257400,1773,Octavo,16,10,"A New Edition.",2,"I x, 312; viii, 316","Folger Shakespeare Library 215138; ECCO CW0111486049; ESTC T144911",,,,,"Poetry Collection","Folger 215138"
3898,Finch,Anne,F,1661-04-00,"Ecchinswell, Sydmonton and Bishops Green",1720-08-05,London,Author,13715,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1780,Octavo,16,10,,2,,"Folger Shakespeare Library 215138",0,0,0.0,,"Poetry Collection","Folger 215138"
