"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,3725,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 393, II 402, III 367","ESTC T107625; ECCO CW0103461301; ECCO CW0103461694; The English Novel 1770-1829 1782: 15",,,,,"Fiction Novel","EM 4776: 2; ESTC t107625"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2558,"The romance of real life. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by John Rea, for Messrs. Gilbert, Burton, White, Byrne, H. Whitestone, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N13230; The English Novel 1770-1829 1787: 49",,,,,Fiction,"CHL 944; ESTC n013230"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2537,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for Messrs. White, Wogan, Byrne, Moore, Jones, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,,"ESTC T212504; The English Novel 1770-1829 1788: 72",,,,,Fiction,"CHL 948; ESTC t212504"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2666,"Tales of the castle: Or, Stories of instruction and delight being Les veilles du Chateau, written in French by Madame la Comtesse de Genlis, author of the Theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, author of the Theatre of education, Adela and Theodore, &c.",,"Printed for Messrs. Moncrieffe, Walker, White, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,4,"I 296;II 280; III 244;IV 280","ESTC T172932; The English Novel 1770-1829 1785: 29; ECCO CB0131697472; ECCO CB0128903921; ECCO CB0131251300; ECCO CB0128904219",,,,,Fiction,"ESTC t172932"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2755,"The child of nature. A dramatic piece, in four acts. From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. Performing at the Theatre Royal, Covent Garden. By Mrs. Inchbald.","From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. By Mrs. Inchbald.",,"printed for Messrs Byrne, Colles, Jones, Chamberlaine, Halpen, Wilkinson, Perrin, Gilbert, Parker, Archer, March-Bank, Brown, Wogan, M`donnell, and Lewis",no,Dublin,IE,53.3330600,-6.2488900,1789,Unknown,,,,1,"[12],57,[1]","ESTC T30577; Chawton House Library 837; ECCO CW0116502797",,,,,Drama,"CHL 837"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,6562,"An historical and moral view of the origin and progress of the French revolution; and the effect it has produced in Europe. By Mary Wollstonecraft. Volume the first.","By Mary Wollstonecraft.",,"Printed for Pat. Byrne, William Jones, James Moore, John Rice, Nicholas Kelly, John Milliken, George Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"xvi,353,[1]","ESTC N3530; Wordsworth Trust B/646; ECCO CB126225021; British Library C.194.a.417",,,,,"Political Writing","WT B/646; BL C.194.a.417"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,3732,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","Author of Evelina",,"Printed for P. Wogan, P. Byrne, W. Jones, and J. Boyce",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,"[Irish 3]",3,"I 391; II 402; III 368","ESTC T57310; ECCO CW0114527446; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542180",,,,,Fiction,
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2567,"Rural walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two volumes in one.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, B. Dugdale, J Moore, C. Brown, W. Jones, H. Fitzpatrick, J. Boyce, J. Milliken, J. Rice, H. Colbert, and G. Folingsey",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"vi,[2],316","ESTC N13115; Chawton House Library 1009; ECCO CW0112324390",,,,,"Juvenile Literature","CHl 1009"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,7082,"Tales of instruction and amusement. Written for the use of young persons. By Miss Mitchell.","By Miss Mitchell",,"Printed for P. Wogan, P. Byrne, W. Jones, J. Rice, and J. Potts, Jun",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"v,[3],278","ESTC T117969; The English Novel 1770-1829 A: 8; ECCO CB0126907620",,,,,"Juvenile Literature","ESTC t117969"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,4861,"Matilda and Elizabeth: a novel. By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c. In two volumes.","By the authors of Honoria Somerville, Rainsford Park, The benevolent Quixote, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Moore, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"ESTC N52560; The English Novel 1770-1829 1796: 75",,,,,"Fiction Novel","ESTC n052560"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2582,"Rambles farther: a continuation of Rural Walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two Volumes in One.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, B. Dugdale, H. Fitzpatrick, J. Rice, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,1,"vi,[2],268","ESTC T98234; Chawton House Library 1010; ECCO CW113611157; Osborne Collection of Early Children's Books u2194071",,,,,"Juvenile Literature","CHL 1010"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2557,"Marchmont: a novel. By Charlotte Smith. In four volumes.","By Charlotte Smith",,"printed by William Folds, for P. Wogan, P. Byrne, J. Exshaw, W. Porter, J. Moore, J. Rice, H. Colbert, J. Milliken, H. Fitzpatrick, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,255,,,4,,"ESTC N4432; The English Novel 1770-1829 1796: 82",,,,,"Fiction Novel","ESTC n004432"
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
156,"Patrick Byrne II [South King Street]",M,"36 South King Street",Dublin,1794,1795,Publisher,2991,"The girl of the mountains. A novel, in two volumes. By Mrs. Parsons.","By Mrs. Parsons",,"P. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,,"ESTC N17943; The English Novel 1770-1829 1797: 61",,,,,"Fiction Novel","ESTC n017943"
