"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,6943,"Memoirs of Mary, a novel. By Mrs. Gunning. In five volumes.","By Mrs. Gunning",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,5,"I 226; II 248; III 251; IV 265; V 225","ESTC T70729; The English Novel 1770-1829 1793: 19",,15,,,"Fiction Novel","CHL 330; BL 12613.g.8; EM 187: 1; ESTC t070729 (BI BRu; NA CtY-BR, IU, MH-H, NjP, PU &c.)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,7070,"Memoirs of Mary, a novel. By Mrs. Gunning. In five volumes. Second edition.","By Mrs. Gunning",,"Printed for J. Bell",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"Second edition.",5,,"ESTC N52541; The English Novel 1770-1829 1793: 19",,,,,"Fiction Novel","ESTC n052541"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,2516,"The old manor house. A novel, in four volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,4,"I 280; II 320; III 353; IV 363","ESTC T71314; The English Novel 1770-1829 1793: 39",,15,,,"Fiction Novel","CHL 957; BL 12614.bb.26; EM 289: 1; ESTC t071314 (BI C, O; NA CtY-BR; CSmH, DLC, IU, MH-H, NjP, TxU, ViU, &c.)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,2525,"The old manor house. A novel, in four volumes. By Charlotte Smith. The second edition.","By Charlotte Smith.",,"printed for J. Bell, No. 148, Oxford-Street.",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,"The second edition.",4,"I 267; II 310; III 339; IV 352","ESTC T139257; The English Novel 1770-1829 1793: 39; ECCO CW0115248611; ECCO CW0115344300; ECCO CW0115344617; ECCO CW0115344957",,,,,"Fiction Novel","ESTC t139257"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,8182,"Alf von Deulmen; or, the history of the Emperor Philip, and his daughters. Translated from the German by Miss A.E. Booth. In two volumes.","Translated from the German by Miss A.E. Booth",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,,2,"I xx, 300; II 305","ESTC T99894; The English Novel 1770-1829 1794: 1794: 40",,12,,,Fiction,"CHL 5576; BL 12554.m.5; EM 18: 5; ESTC t099894 (BI AWn, C; NA C-S, CaOHM, CLU-S/C &c.)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,3465,"Duncan and Peggy: a Scottish tale. By Elizabeth Helme, Author of Louisa; or, the Cottage on the Moor; &c. &c. &c. In two volumes. ...","Elizabeth Helm, author of Louisa; or, the Cottage on the Moor; &c. &c.",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,"I 295; II 323","ESTC T108187; The English Novel 1770-1829 1794: 27",,6,,,"Fiction Tale","BL 012635.df.5; CME 3-628-45058-6; EM 498: 1; ESTC t108187 (BI E; NA CtY, CSmH, MH-H, ViU; EA COR)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,3106,"Lord Fitzhenry: A novel. By Miss Gunning. In three volumes. ...","Miss Gunning",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 258; II 259; III 275","ESTC T171772; The English Novel 1770-1829 1794: 25",,10,6.0,,"Fiction Novel","Corvey; CME 3-628-45044-6; ESTC t171772 (BI MRu; NA CtY, IU)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,6940,"Memoirs of Mary, a novel. By Mrs. Gunning. In five volumes. Third edition.","By Mrs. Gunning",,"Printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,18,,"Third edition.",5,"I 226; II 248; III 251; IV 256; V 225 [1]","ESTC T73527; The English Novel 1770-1829 1793: 19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000245028",,,,,"Fiction Novel","EM 7137: 6; ESTC t073527"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,7021,"Perplexities; or, the fortunate elopement. By Mrs. Mathews, author of simple facts. In three volumes.","Mrs. Mathews, author of Simple Facts",,"printed by Sampson Low, for J. Bell",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,3,"I 214; II 214; III 174","ESTC N20112; The English Novel 1770-1829 1794: 38",,10,6.0,,Fiction,"CLU-S/C PR 4986 M52p; ESTC n020112 (NA NcD)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,3134,"The packet: a novel. By Miss Gunning.","Miss Gunning",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,4,"I 260; II 252; III 254; IV 274","ESTC T74660; The English Novel 1770-1829 1794: 26",,12,,,"Fiction Novel","CHL 329; C 7720.d.575-576; EM 254: 2; ESTC t074660 (BI BL; NA CaOHM, IU, NjP &c.)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,12520,"The Poems of Baron Haller, Translated into English by Mrs. Howorth.","Baron Haller; Translated by Mrs. Howorth",,"Printed for J. Bell, No. 148, Oxford-Street, Opposite Bond-Street.",no,London,GB,51.5085300,-0.1257400,1794,Unknown,18,11,,1,"xii, 155","Jackson Bibliography 14721; ECCO GALE|CW3309757253",,,,,Poetry,"BL 11525.d.13"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,2528,"The Wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,1,288,"ESTC T57370; The English Novel 1770-1829 1794: 53; Google Books https://www.google.ca/books/edition/The_Wanderings_of_Warwick/h_8kAAAAMAAJ",,4,,,Fiction,"CHL 680; C S727.d.79.93; CME 3-628-45181-7; EM 92: 6; ESTC t057370 (BI BL, E, O; NA CtY, CSmH, MH-H, NjP, PU, ViU &c.; EA COR)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Bookseller,26126,"Lodoik; ou, leçons de morale pour l'instruction et l'amusement de la jeunesse. En six volumes.",[Anonymous],,"Imprimé pour le compte de l'auteur, No. 241, Oxford Street; et se vend chez J. Bell, No. 148, Oxford Street, opposite Bond Street; R. Edwards, No. 142, New Bond Street; Cadell and Davies, Strand; C. Law, No. 14, Ave-Maria Lane; and at Peacock's Juvenile Library, No. 259, Oxford Street.",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,6,"I 66; II 72; III 71; IV 75; V 67; VI 63","ESTC T117680; ECCO CW0122499975",,15,,,Education,
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,5040,"Letters of Madame du Montier, collected by Madame Le Prince Le Beaumont. Translated from the French by Miss Newman. In three volumes.","Translated from the French by Miss Newman.",,"printed for Hookham and Carpenter; and Bell",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,,"ESTC T103897; Chawton House Library 8212; ECCO CW112528977",,,,,Letters,"CHL 8212"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,8443,"The history of Sir George Warrington: or the political Quixote. By the author of The benevolent Quixote. etc. etc. Second edition. In three volumes.","By the author of The benevolent Quixote. etc. etc.",,"Printed for J. Bell, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"Second edition.",3,"I 207; II 219; III 184","ESTC N33282; The English Novel 1770-1829 1797: 69; ECCO CB0128131021; ECCO CB0130026236; ECCO CB0130026456",,,,,Fiction,"ESTC n033282"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,2449,"The history of Sir George Warrington; or the political Quixote. By the author of The female Quixote. In three volumes.","By the author of The Female Quixote",,"printed for J. Bell, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,3,"I 207; II 219; III 184","ESTC T204341; The English Novel 1770-1829 1797: 69",,10,6.0,,Fiction,"O 12 Theta 1624-1626; EM 8744: 1; ESTC t204341 (NA CSmH, CtY-BR)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,6456,"Appeal to the men of Great Britain in behalf of women.",[Anonymous],,"Printed for J. Johnson , St. Paul's Church-yard; and J. Bell, Oxford-Street.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"[12], vi, 293, [1]","ESTC N16614; ECCO CW106098638",,,,,"Political Writing",
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,6526,"Appeal to the men of Great Britain in behalf of women.",[Anonymous],,"Printed for J. Johnson, St. Paul's Church-Yard; and J. Bell, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"[12], vi, 300","ESTC N46213; ECCO CB129418365",,,,,"Political Writing",
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,8449,"Jaquelina of Hainault: an historical novel, in three volumes, by the author of ""the Duke of Clarence.""","by the author of ""the Duke of Clarence""",,"printed for J. Bell, No. 148, Oxford-Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I 206; II 143; III 182","ESTC T57341; The English Novel 1770-1829 1798: 27; ECCO GALE|CW0109090640",,9,,,"Fiction Novel","Bl 12611.e.21; EM 62: 6; ESTC t057341 (NA CaOLU)"
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
13,"Joseph Bell",U,"No. 148 Oxford Street",London,1792,1820,Publisher,1015,"The Baron's Daughter: A Gothic Romance. By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc. In Four Volumes.","By Isabella Kelly, author of Madeline, Abbey St. Asaph, Avondale Priory, Eva, Ruthinglenne, etc.",,"printed for J. Bell, No. 148, Oxford-Street, by Wilks and Taylor, Chancery-Lane",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I iv, 244; II 212; III 176; IV 182","Orlando 14951; The English Novel 1770-1829 1802: 33",,14,,,"Fiction Romance","BL 12611.bb.13; ECB 317; NSTC K134"
