"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Printer,256,"Observations on the Offensive and Injurious Effect of Corporal Punishment; on the Unequal Administration of Penal Justice; and on the Pre-Eminent Advantages of the Mild and Reformatory over the Vindictive System of Punishment","Heyrick, Elizabeth",,"Hatchard and Son; Hurst, Chance",no,London,GB,51.5085300,-0.1257400,1827,Unknown,,,,1,,"Orlando 5618; Google Books https://books.google.ca/books?id=85JkYRjwPaEC&pg=",,,,,Unknown,
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Bookseller,25030,"Apology for Ladies' Anti-Slavery Associations. By the author of ""Immediate, not Gradual Abolition,"" &c. &c.","By the author of ""Immediate, not Gradual Abolition,"" &c. &c.",,"J. Hatchard and Son, Piccadilly; and printed and sold by Albert Cockshaw, High-Street, Leicester.",no,London,GB,51.5085300,-0.1257400,1828,,,,,1,16,"John Carter Brown Library D828 .H619a",,,3.0,,"Political Writing","JCB D828 .H619a"
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Bookseller,18,"Appeal to the Hearts and Consciences of British Women",[Anonymous],,"printed and sold by: A. Cockshaw; Sold also by Hatchard & Son and Hudson",no,Leicester,GB,52.6386000,-1.1316900,1828,Octavo,,,,1,,"Orlando 5615; NSTC 2B49261; Google Books https://books.google.ca/books?id=5jRcAAAAcAAJ&pg=",,,,,"Political Writing",
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Printer,25030,"Apology for Ladies' Anti-Slavery Associations. By the author of ""Immediate, not Gradual Abolition,"" &c. &c.","By the author of ""Immediate, not Gradual Abolition,"" &c. &c.",,"J. Hatchard and Son, Piccadilly; and printed and sold by Albert Cockshaw, High-Street, Leicester.",no,London,GB,51.5085300,-0.1257400,1828,,,,,1,16,"John Carter Brown Library D828 .H619a",,,3.0,,"Political Writing","JCB D828 .H619a"
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Printer,906,"The Insects in Council, Addressed to Entomologists, with Other Poems, by Susanna Watts.","By Susanna Watts",,"Hurst, Chance, & Co., St. Paul's Church-Yard, and A. Cockshaw, Leicester.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,,1,"xii, 72","Orlando 18189; Jackson Bibliography 6957",,,,,Poetry,"BL 11646.cc.37"
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Publisher,18,"Appeal to the Hearts and Consciences of British Women",[Anonymous],,"printed and sold by: A. Cockshaw; Sold also by Hatchard & Son and Hudson",no,Leicester,GB,52.6386000,-1.1316900,1828,Octavo,,,,1,,"Orlando 5615; NSTC 2B49261; Google Books https://books.google.ca/books?id=5jRcAAAAcAAJ&pg=",,,,,"Political Writing",
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Publisher,906,"The Insects in Council, Addressed to Entomologists, with Other Poems, by Susanna Watts.","By Susanna Watts",,"Hurst, Chance, & Co., St. Paul's Church-Yard, and A. Cockshaw, Leicester.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,11,,1,"xii, 72","Orlando 18189; Jackson Bibliography 6957",,,,,Poetry,"BL 11646.cc.37"
1850,"Albert Cockshaw",U,"High Street",Leicester,1827,1842,Printer,12689,"The Insects in Council, Addressed to Entomologists, with Other Poems, by Susanna Watts.","By Susannah Watts",,"J. Hatchard & Son; Simpkin & Marshall; and Renshaw & Kirkman.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,18,11,,1,"xii, 72","Jackson Bibliography 9922; Google Books https://books.google.ca/books?id=aq1YAAAAcAAJ",,,,,Poetry,"BL 11642.aa.16"
