"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,14004,"A letter from Candor, to the public advertiser: Containing a series of constitutional remarks on some late interesting trials, and other points, of the most essential consequence to civil liberty. The Fourth Edition, in which there are many material additions.",[Anonymous],,"Printed for J. Almon. And, Dublin, re-printed for John Exshaw, in Dame-Street, and E. Watts, in Skinner-Row,",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The Fourth Edition, in which there are many material additions.",1,48,"ESTC N34202; ECCO GALE|CB0130475321",,,,,Legal,
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,3116,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,,1,84,"ESTC T1542; Chawton House Library 811",,1,6.0,,Drama,"CHL 811"
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,9968,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden. The Second Edition, Corrected.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The Second Edition, Corrected.",1,84,"ECCO CW111696950; ESTC T1542",,1,6.0,,Drama,
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,9970,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden. The Third Edition.",[Anonymous],,"Printed for J. Almon, opposite Burlington-House in Piccadilly; T. Lowndes in Fleet-Street; S. Bladon in Pater-Noster-Row; and J. Williams. next the Mitre Tavern in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The Third Edition.",1,"[4],78,[2]","ECCO CW112468250; ESTC T1540",,1,6.0,,Drama,
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Bookseller,13571,"Clifton: a poem, in two cantos. Including Bristol and all its environs. By Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.","y Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.",,"Printed by E. Farley and Co. for the Author: And sold in London by Dodsley, in Pall-Mall; Walters, Charing-Cross; Davies, in Russell-street; Kearsley, on Ludgate-Hill; and Almon, in Piccadilly; and by the Booksellers of Bristol and Bath.",no,Bristol,GB,51.4552300,-2.5966500,1767,Quarto,23,18,,1,44,"Houghton Library *EC75 J7174 767ca",,2,6.0,,Poetry,"Houghton *EC75 J7174 767ca"
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Bookseller,14840,"The History of England from the accession of James I. to the elevation of the House of Hanover. Vol. IV. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author, and sold by W. Johnston, T. Davies, J. Almon, Robinson and Roberts, and T. Cadell.",no,London,GB,51.5085300,-0.1257400,1768,,,,,1,,"ESTC T106230; ECCO CW0101205949",,,,,History,
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,13856,"Loose remarks on certain positions to be found in Mr. Hobbes' Philosophical rudiments of government and society. With a short sketch of a democratical form of government in a letter to Signior Paoli By Catharine Macaulay The second edition With two letters one from an American Gentleman to the author which contains some comments on her sketch of the democractical form of government and the author's answer.","By Catharine Macaulay",,"Printed for W. Johnston in Ludgate-Street. T. Davies in Russel-Street Covent Garden, E. and C. Dilly in the Poultry. J. Almon in Piccadilly. Robinson and Roberts in Pater-noster Row. and T. Cadell in the Strand.",no,London,GB,51.5085300,-0.1257400,1769,Quarto,27,21,"The second edition",1,35,"Houghton Library GEN *EC75 G7601 767lb",,,,,"Political Writing","Houghton GEN *EC75 G7601 767lb"
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Publisher,4656,"A peep into the principal seats and gardens in and about Twickenham (the residence of the muses) With a suitable companion for those who wish to visit Windsor or Hampton-Court. To which is added, A History of a little Kingdom on the Banks of the Thames, and its present Sovereign, his Laws, Government, &c. By a lady of Distinction, In the Republic of Letters.","By a lady of Distinction, In the Republic of Letters.",,"printed for J. Bew, No. 28, in Pater-Noster Row; J. Almon, Piccadilly; and G. Woodfall, Charing Cross",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,"v, [3], 52","ESTC T59914; ECCO CW104055961",,1,6.0,,Travel/Tourism/Topography,
349,"John Almon [Piccadilly]",U,"Opposite Burlington-House, 178 Piccadilly",London,1763,1781,Bookseller,6913,"A letter from Mrs. Straightforward to her son Timmy. To which is prefixed, Mrs. Straightforward's letter to the ladies and gentlemen of Cambridge.",[Anonymous],"Mrs. Straightforward","printed for J. Deighton. And sold by Messrs. Rivington, St. Paul's Church-Yard; and J. Almon, Piccadilly London",no,Cambridge,GB,52.2000000,0.1166700,1780,Quarto,,,,1,"[2], iii, [1], 4-15, [1]","ESTC T74923; ECCO GALE|CW3312269573",,1,,,Poetry,
