"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3151,English,Clara,F,,,,,Author,10133,"The children in the wood: an instructive tale. By Clara English.","By Clara English.",,"Printed and sold by Darton and Harvey, Gracechurch Street",no,London,GB,51.5085300,-0.1257400,1801,Unknown,15,9,,1,,"Osborne Collection of Early Children's Books u1124751; The Dartons (Lawrence Darton, 2004) G296(1)",,,,,"Juvenile Literature","Osborne catalogue, II:883-4"
3151,English,Clara,F,,,,,Author,13079,"The children in the wood: an instructive tale. By Clara English.","By Clara English.",,"Printed and sold by Darton and Harvey, Gracechurch Street",no,London,GB,51.5085300,-0.1257400,1802,Unknown,15,9,,1,,"The Dartons (Lawrence Darton, 2004) G296(2)",,,,,"Juvenile Literature","Baldwin; PML"
3151,English,Clara,F,,,,,Author,17407,"The children in the wood an instructive tale by Clara English.","An instructive tale by Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,16,,,1,64,"American Antiquarian Society 277162; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4165",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17408,"The children in the wood an instructive tale by Clara English.","An instructive tale by Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,17,,,1,64,"American Antiquarian Society 363178; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4165",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17409,"The children in the wood, an instructive tale; by Clara English.","By Clara English.",,"Printed at the Bible and Heart Office, by and for Warner and Hanna, and sold by them and John Vance and Co,",no,Baltimore,US,39.2903800,-76.6121900,1806,,17,,,1,60,"American Antiquarian Society 277163; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10359",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,13080,"The children in the wood: an instructive tale. By Clara English.","By Clara English.",,"Printed and sold by Darton and Harvey, Gracechurch Street",no,London,GB,51.5085300,-0.1257400,1806,Unknown,14,9,,1,69,"The Dartons (Lawrence Darton, 2004) G296(3)",,,,,"Juvenile Literature","Lilly; NUC; PML"
3151,English,Clara,F,,,,,Author,17410,"The children in the wood an instructive tale by Clara English.","By Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,64,"American Antiquarian Society 277164; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12505",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17411,"The children in the wood an instructive tale by Clara English.","By Clara English.",,"Publish'd by J. Johnson.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,64,"American Antiquarian Society 364305",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17394,"The affecting history of the children in the wood by Clara English.","By Clara English.",,"Printed and sold by John C. Totten [no. 155 Chatham Street",no,"New York",US,43.0003500,-75.4999000,1809,,,,,1,"47, 12","American Antiquarian Society 277165; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 50938",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17395,"The affecting history of the children in the wood. By Clara English.","By Clara English.",,"Printed by Charles Hosmer.",no,Hartford,US,41.7637100,-72.6850900,1811,,13,,,1,54,"American Antiquarian Society 296511; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22767",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17400,"The affecting history of the children in the wood.",[Anonymous],,"Printed for E. Goodale and N. Cheever. Sold at their respective bookstores",no,Hallowell,US,44.2859000,-69.7908800,1813,,15,,,1,48,"American Antiquarian Society 363109; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28126",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17412,"The children in the wood, an instructive tale; by Clara English.","By Clara English.",,"Printed by Jacob Meyer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,17,,,1,46,"American Antiquarian Society 296513; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28433",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17414,"The children in the wood; an instructive tale; by Clara English. To which is added Little Charles, or The good son.","By Clara English.",,"Printed and sold by William Warner, corner of South Gay and Market Streets.",no,Baltimore,US,39.2903800,-76.6121900,1814,,14,,,1,71,"American Antiquarian Society 296514; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31419",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17396,"The affecting history of the children in the wood. By Clara English.","By Clara English.",,"Printed by Charles Hosmer.",no,Hartford,US,41.7637100,-72.6850900,1815,,14,,,1,54,"American Antiquarian Society 363120",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17415,"The history of the children in the wood. An affecting tale.",[Anonymous],,"Printed and sold by J.C. Totten, no. 9 Bowery.",no,"New York",US,43.0003500,-75.4999000,1815,,14,,,1,48,"American Antiquarian Society 364325",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17401,"The affecting history of the children in the wood.",[Anonymous],,"Published by E. Goodale. Sold at his bookstore",no,Hallowell,US,44.2859000,-69.7908800,1816,,15,,,1,44,"American Antiquarian Society 296515; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37225",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17393,"The affecting history of the children in the wood. Adorned with cuts.",[Anonymous],,"From Sidney's Press New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1817,,13,,,1,46,"American Antiquarian Society 296516; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40465",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17413,"The children in the wood, an instructive tale; by Clara English.","By Clara English.",,"Printed and sold by Joseph Rakestraw, no. 256, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,47,"American Antiquarian Society 296517; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43945",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17418,"The history of the children in the wood. An affecting tale, by Clarra English. Stereotype Edition.","By Clarra English.",,"Stereotyped and published, by Charles Starr, for the booksellers.",no,"New York",US,43.0003500,-75.4999000,1818,,,,"Stereotype Edition.",1,45,"American Antiquarian Society 296518; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43946",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17419,"The history of the children in the wood. An affecting tale, by Clarra English. Stereotype edition.","By Clarra English.",,"Published by Robert Desilver, no. 110 Walnut-St. Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,,,"Stereotype edition.",1,45,"American Antiquarian Society 296519; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51765",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17398,"The affecting history of the children in the wood by Clary English.","By Clary English.",,"Published by George Goodwin & Sons",no,Hartford,US,41.7637100,-72.6850900,1819,,,,,1,54,"American Antiquarian Society 296520; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47906",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17416,"The history of the children in the wood. An Affecting tale.",[Anonymous],,"Printed and sold by J.C. Totten, no. 9 Bowery.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,1,46,"American Antiquarian Society 364333",,,,,"Juvenile Literature",
3151,English,Clara,F,,,,,Author,17417,"The history of the children in the wood. An affecting tale.",[Anonymous],,"Printed and published by H. & E. Phinney, and sold at their book-store.",no,Cooperstown,US,42.7004800,-74.9242600,1820,,13,,,1,59,"American Antiquarian Society 364376",,,,,"Juvenile Literature",
