"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,5270,"A Northumbrian Tale. Written by a lady.","Written by a lady",,"printed by S. Hamilton, Falcon-Court, Fleet-Street; and sold by J. Debrett, Piccadilly, and L.B. Seeley, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,"vii, 301","ESTC T2755; The English Novel 1770-1829 1799: 13",,4,6.0,,"Fiction Tale","BL 012611.e.43(1); CME 3-628-45137-X; EM 198: 7; ESTC t002755 (NA MH-H; EA COR)"
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,11586,"Canterbury Tales. Volume the Second. By Sophia Lee. The Second Edition.","By Sophia Lee",,"Printed by S. Hamilton, Falcon-Court, Fleet-Street, for G. G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,"The Second Edition.",1,564,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007689889; ECCO CW3314701638",,,,,"Fiction Tale",
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,12812,"Lovers' Vows. A play in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue. By Mrs. Inchbald. The tenth edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by S. Hamilton, for G. G. and J. Robinson.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The tenth edition.",1,"[2], iv, [2], 90, [2]","ESTC N11652",,,,,Drama,
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,12814,"Lovers' Vows. A play in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue: by Mrs. Inchbald. The Eleventh Edition.","From the German of Kotzebue: by Mrs. Inchbald.",,"Printed by S. Hamilton, Falcon-Court, Fleet-Street; for G. G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The eleventh edition.",1,"93, [3]","ESTC N33880; ECCO CB3327139049",,2,,,Drama,
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,12816,"Lovers' Vows. A play in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue: by Mrs. Inchbald. The Twelfth Edition.","From the German of Kotzebue: by Mrs. Inchbald.",,"Printed by S. Hamilton, Falcon-Court, Fleet-Street; for G. G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The twelfth edition.",1,"93, [3]","ESTC T177277; ECCO CW3314083407",,2,,,Drama,
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,7011,"The wise man of the East. A play, in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue. By Mrs. Inchbald. The third edition.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson, Paternoster-Row; by S. Hamilton, Falcon-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The third edition.",1,"[6],80,[2]","ESTC N25675; Chawton House Library 2487; British Library RB.23.a.34577",,2,,,Drama,"CHL 2487; BL RB.23.a.34577"
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Publisher,6838,"The wise man of the East. A play, in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue. By Mrs. Inchbald.","By Mrs. Inchbald.",,"printed for G. G. and J. Robinson, Paternoster-Row; by S. Hamilton, Falcon-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1799,Octavo,21,13,,1,"[6], 80","ESTC T52595; British Library 643.g.16.(1.)",,2,,,Drama,"BL 643.g.16.(1.)"
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Publisher,6839,"The wise man of the East. A play, in five acts, performing at the Theatre Royal, Covent Garden. From the German of Kotzebue. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald.",,"Printed for G. G. and J. Robinson, Paternoster-Row; by S. Hamilton, Falcon-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The second edition.",1,"[6], 80, [2]","ESTC T52596; ECCO CW113752106",,,,,Drama,
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,11587,"Canterbury Tales. Volume the Third. By Sophia and Harriet Lee. The Second Edition.","By Sophia and Harriet Lee.",,"Printed for G. G. and J. Robinson, Paternoster-Row; by S. Hamilton, Falcon-Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,"The Second Edition.",1,530,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007689889; WorldCat http://www.worldcat.org/oclc/1014296570",,,,,"Fiction Tale",
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,8578,"Lady Geraldine Beaufort. A Novel in Three Volumes. By a Daughter of the Late Serjeant Wilson.","By a Daughter of the Late Serjeant Wilson",,"Printed for G. and J. Robinson, Paternoster-Row, by S. Hamilton, Falcon-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I 278; II 240; III 291","The English Novel 1770-1829 1802: 61; NCCO GALE|UBWNLL040010661",,12,,,"Fiction Novel","Corvey; CME 3-628-47890-1; ECB 641; xNSTC"
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,14548,"Travels in the Crimea. A History of The Embassy from Petersburg to Constantinople, in 1793. Including Their Journey through Kremenstschuck, Oczakow, Walachia, and Moldavia, with Their Reception at the Court of Selim the Third. By a Secretary to the Russian Embassy.","By a Secretary to the Russian Embassy.",,"Printed for G. and J. Robinson, Paternoster-Row; by S. Hamilton, Falcon-Court, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1802,Octavo,,,,1,"vi, 393","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1221; Google Books https://books.google.co.uk/books?id=BUkCAAAAYAAJ&pg=",,,,,Travel/Tourism/Topography,
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,8531,"Canterbury Tales. The Second Edition.",Anonymous,,"Printed for G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,22,,"The Second Edition.",,,"The English Novel 1770-1829 1801: 42",,,,,"Fiction Tale",
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,11592,"Canterbury Tales. Volume the Fourth. By Harriet Lee. The Second Edition.","By Harriet Lee",,"Printed for G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,22,,"The Second Edition",5,492,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100863608; WorldCat http://www.worldcat.org/oclc/607607477",,,,,"Fiction Tale",
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,11594,"Canterbury Tales. Volume the Second. By Sophia Lee. The Third Edition.","By Sophia Lee",,"Printed by G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,"The third edition.",1,584,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708812; Google Books https://books.google.ca/books?id=bzpAAAAAYAAJ",,,,,"Fiction Tale",
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,268,"Romance of the Pyrenees. In four volumes.",[Anonymous],,"Printed For G. And J. Robinson, Paternoster-Row; By S. Hamilton, Falcon-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 337; II 324; III 336; IV 346","Chawton House Library 5647; The English Novel 1770-1829 1803: 27; Google Books https://books.google.ca/books?id=0zomAAAAMAAJ; Google Books https://books.google.ca/books?id=yj0mAAAAMAAJ; Google Books https://books.google.ca/books?id=VDwmAAAAMAAJ; Google Books https://books.google.ca/books?id=kjsmAAAAMAAJ",,18,,,"Fiction Romance","CHL 5647; ViU PZ2.C874R.1803; ECB 501; xNSTC"
52,"Samuel Hamilton [Falcon Court]",M,"4 Falcon Court, Fleet Street",London,1799,1803,Printer,14520,"The Mysteries of Udolpho, a Romance; Interspersed with Some Pieces of Poetry. By Ann Radcliffe, author of The Romance of the Forest, &c. Illustrated with Copper-Plates. The Fifth Edition. In Four Volumes.","By Ann Radcliffe, author of The Romance of the Forest, &c.",,"Printed for G. and J. Robinson, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,"The Fifth Edition.",4,"I 428; II 478; III 463; IV 428","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018614551; Google Books https://books.google.ca/books?id=UmY-SOapj7wC; Google Books https://books.google.ca/books?id=CR5vP2ao3GsC; Google Books https://books.google.ca/books?id=gXuYPP2PEh8C; Google Books https://books.google.ca/books?id=IfxO8rWirYYC",,,,,"Fiction Romance","General Reference Collection DRT Digital Store 1508/384."
