"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Printer,15302,"Ambrose and Eleanor; or The adventures of two children, deserted on an uninhabited island. Translated from the French. To which is added, Auguste and Madelaine, a real history, by Miss Helen Maria Williams.","Anonymous; By Miss Helen Maria Williams.",,,no,,,,,1799,,,,,1,215,"Google Books https://www.google.ca/books/edition/_/TWyXswEACAAJ",,,,,"Juvenile Literature",
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Bookseller,20335,"A family tour through the British Empire; containing some accounts of its natural and artificial curiosities, history and antiquities, interspersed with biographical anecdotes. Particularly adapted to the amusement and instruction of youth. By Priscilla Wakefield.","By Priscilla Wakefield.",,"Published and sold by Jacob Johnson & Co. Sold also by C. Peirce, and W. & D. Treadwell, Portsmouth; W.P. & L. Blake, Boston; Beers & How, New-Haven; Whiting, Backus & W. Albany; O. Penniman & Co. Troy; Thomas & Whipple, Newbury-Port; George Hill, and Warner & Hanna, Baltimore; R. & J. Grey, Alexandria, and S. Pleasants, and W. Prichard, Richmond.",no,Philadelphia,US,39.9523300,-75.1637900,1804,Duodecimo,17,,,1,"iv, 354","American Antiquarian Society 289434; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7683; Google Books https://www.google.ca/books/edition/A_Family_Tour_through_the_British_Empire/-iFbAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017041221",,,,,"Education; Travel/Tourism/Topography; History; Juvenile Literature","BL 10349.b.19."
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Printer,18122,"Short Conversations, or, An Easy Road to the Temple of Fame; Which All May Reach Who Endeavour to be Good.",[Anonymous],,"Printed by Warner & Hanna, No. 37, Corner of South Gay & Market-streets.",no,Baltimore,US,39.2903800,-76.6121900,1805,,13,,,,"72 p. :","American Antiquarian Society 286012; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9356",,,,,"Fiction; Juvenile Literature; Domestic",
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Bookseller,19476,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second edition.","By a lady.",,"Published by Andrews & Cummings, and L. Blake. Sold by them and O.C. Greenleaf; by Cushing & Appleton, Salem; W. Sawyer & Co. and Thomas & Whipple, Newburyport; C. Peirce and Thomas & Tappan, Portsmouth; T. Clark, Portland; H. Cushing, Providence; Hudson & Goodwin, Hartford; I. Beers & Co. Newhaven; Brisban & Brannan, Newyork; Bachus & Whiting, Albany; Parker & Bliss, Troy; S.F. Bradford, and C. & A. Conrad & Co. Philadelphia; Warner & Hanna, Baltimore, and E. Morford, Charleston, S.C.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,"Second edition.",1,"xx, 297","American Antiquarian Society 473799",,,,,Domestic,
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Bookseller,19088,"A sailor's friendship, and a soldier's love. Two volumes in one. First American Edition.",[Anonymous],,"Printed and sold by Warner & Hanna",no,Baltimore,US,39.2903800,-76.6121900,1810,,18,,"First American Edition.",1,"vii, 335","American Antiquarian Society 284536; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21117",,,,,Fiction,
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Bookseller,18910,"The black velvet pelisse, and The mother and son. From the tales of Mrs. Opie","From the tales of Mrs. Opie",,"Printed and published by Elliot & Crissy,114 Water-street; sold also by T. Powers, 116 Broadway; A. Devillers, Charleston; Bonsall, Conrad, & Co. Norfolk; Somerville & Co. Petersburgh; and Warner & Hanna, Baltimore",no,"New York",US,43.0003500,-75.4999000,1810,,15,,,1,87,"American Antiquarian Society 283485",,,,,"Fiction Tale",
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Bookseller,20411,"The refusal. By Mrs. West, author of the ""Tale of the times,"" ""Infidel father,"" ""Gossip's story,"" &c. Three volumes in two.","By Mrs. West, author of the ""Tale of the times,"" ""Infidel father,"" ""Gossip's story,"" &c.",,"Printed for M. Carey, no. 122, Market-Street. Sold in Philadelphia by Birch & Small, Bradford & Inskeep, Edward Earle, J. & A.Y. Humphreys, W.W. Woodward; in New-York, by Inskeep & Bradford, M. & W. Ward and D. Longworth; in Baltimore, by Hunter & Robinson, Warner & Hanna, and John Kingston. A. Small, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,19,,,2,"I 245; II 242","American Antiquarian Society 289953; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22021",,,,,Fiction,
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
5818,"Warner & Hanna",U,"Harrison Street",Baltimore,,,Printer,19088,"A sailor's friendship, and a soldier's love. Two volumes in one. First American Edition.",[Anonymous],,"Printed and sold by Warner & Hanna",no,Baltimore,US,39.2903800,-76.6121900,1810,,18,,"First American Edition.",1,"vii, 335","American Antiquarian Society 284536; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21117",,,,,Fiction,
