"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
469,Lester,"Elizabeth B.",F,,,,,Author,980,"The Bachelor and the Married Man, or the Equilibrium of ""The Balance of Comfort."" In Three Volumes.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,3,"I 254; II 207; III 216","Orlando 16068; The English Novel 1770-1829 1817: 37",,10,6.0,,Fiction,"Corvey; CME 3-628-47089-7; ECB 34; NSTC 2B1385 (BI BL, C)"
469,Lester,"Elizabeth B.",F,,,,,Author,1204,"The Quakers. A Tale. By Elizabeth B. Lester.","By Elizabeth B. Lester",,"Printed for Baldwin, Cradock, and Joy, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,1,269,"Orlando 16067; The English Novel 1770-1829 1817: 38",,6,,,"Fiction Tale","Corvey; CME 3-628-48093-8; ECB 339; NSTC 2L12419 (BI BL, C)"
469,Lester,"Elizabeth B.",F,,,,,Author,15938,"The Bachelor and the married man, or, The equilibrium of the ""balance of comfort."" Three volumes in two.",[Anonymous],,"Published by Charles Wiley and Co. no. 3 Wall Street.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,21,,,2,"I 256; II 260","American Antiquarian Society 306103; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43125; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710371; Google Books https://www.google.ca/books/edition/The_Bachelor_and_the_Married_Man_Or_The/99QRAAAAYAAJ; Internet Archive https://archive.org/details/bachelorandmarr00rossgoog",,,,,Fiction,
469,Lester,"Elizabeth B.",F,,,,,Author,1000,"The Physiognomist. A Novel. By the author of ""The Bachelor and the Married Man."" In Three Volumes.","By the author of ""The Bachelor and the Married Man""",,"Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1818,Duodecimo,,,,3,"I ix, 266; II 231; III 183","Orlando 16069; The English Novel 1770-1829 1818: 39",,16,6.0,,"Fiction Novel","Corvey; CME 3-628-48435-9; ECB 448; NSTC 2P15649 (BI BL, C)"
469,Lester,"Elizabeth B.",F,,,,,Author,18290,"The Quakers; a tale. By Elizabeth B. Lester.","By Elizabeth B. Lester.",,"Published by James Eastburn & Co. at the Literary Rooms, Broadway, corner of Pine-Street. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,18,,,1,214,"American Antiquarian Society 300626; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44564; Google Books https://www.google.ca/books/edition/The_Quakers/HYkHAQAAIAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006131112",,,,,"Fiction Tale",
469,Lester,"Elizabeth B.",F,,,,,Author,16034,"Hesitation; or, To Marry, or Not to Marry? By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.  In Two Volumes.","By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.",,"Published by W.B. Gilley, no. 92 Broadway. Clayton & Kingsland, Printers.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,20,,,2,"I 273; II 259","American Antiquarian Society 306105; Google Books https://www.google.ca/books/edition/Hesitation/YqglAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48220; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665039",,,,,"Fiction Novel","AAS 306105"
469,Lester,"Elizabeth B.",F,,,,,Author,90,"Hesitation; or, To Marry, or, Not to Marry? In Three Volumes.",[Anonymous],,"Printed by Strahan and Spottiswoode, Printers-Street, for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,,3,"I 287; II 243; III 269","Orlando 16070; The English Novel 1770-1829 1819: 45",,18,,,Fiction,"Corvey; CME 3-628-47682-8; ECB 267; NSTC 2R17993 (BI BL, C; NA MH)"
469,Lester,"Elizabeth B.",F,,,,,Author,1231,"Tales of the Imagination. By the author of The Bachelor and the Married Man, The Physiognomist, and Hesitation. In three volumes.","By the author of The Bachelor and the Married Man",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,3,"I 227; II 261; III 252","Orlando 16085; The English Novel 1770-1829 1820: 45",,18,,,"Fiction Tale","Corvey; CME 3-628-48863-X; ECB 576; NSTC 2R17994 (BI BL, C; NA MH)"
469,Lester,"Elizabeth B.",F,,,,,Author,862,"The Woman of Genius. In Three Volumes.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1821-1822,Duodecimo,,,,3,"I 227; II 230; III 207","Orlando 16105; The English Novel 1770-1829 1821: 55",,16,6.0,,Fiction,"Corvey; CME 3-628-48975-X; ECB 645; NSTC 2W29105 (BI BL, C, O; NA MH)"
469,Lester,"Elizabeth B.",F,,,,,Author,30,"Fire-Side Scenes. By the author of The Bachelor and Married Man, &c. &c. &c. In three volumes.","By the author of The Bachelor and Married Man",,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1825,Duodecimo,,,,3,"I 312; II 283; III 300","Orlando 16125; The English Novel 1770-1829 1825: 52; NCCO GALE|GEIKWK007867998",,21,,,Fiction,"Corvey; CME 3-628-47551-1; ECB 206; NSTC 2F6346 (BI BL, E, O; NA MH)"
