"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,25792,"Spiller's jests or, the humours and pleasant adventures of the comedians, with their merry jokes, diverting songs, and entertaining tales.",[Anonymous],,"Printed for J. Jackson, J. Smith, J. Robinson, Olive Payne, A. Dodd; and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730?,Octavo,,,,1,"[4], 92","ESTC N37333",,,,,Miscellany,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25390,"An account of a scheme for preventing the exportation of our wool, where the Particulars of it are set forth, and the Methods of putting it in Execution exemplified. To which is added, an examination of a scheme offered by another hand, shewing the Defects and mischievous Consequences of it; as also Several material Extracts from Sir Walter Raleigh and Sir Francis Brewster, concerning the Consequences of the Woollen Trade, and the fatal Effects arising to this Nation from the Exportation of our Wool. Dedicated to the Hon. the House of Commons. By Samuel Webber.","By Samuel Webber.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Milan, over-against the Admiralty Office, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"23, [1]","ESTC T18940; ECCO CW0105664178",,,6.0,,Essays,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Printer,25390,"An account of a scheme for preventing the exportation of our wool, where the Particulars of it are set forth, and the Methods of putting it in Execution exemplified. To which is added, an examination of a scheme offered by another hand, shewing the Defects and mischievous Consequences of it; as also Several material Extracts from Sir Walter Raleigh and Sir Francis Brewster, concerning the Consequences of the Woollen Trade, and the fatal Effects arising to this Nation from the Exportation of our Wool. Dedicated to the Hon. the House of Commons. By Samuel Webber.","By Samuel Webber.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Milan, over-against the Admiralty Office, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,1,"23, [1]","ESTC T18940; ECCO CW0105664178",,,6.0,,Essays,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25717,"An answer to the pretended remarks on Mr. Webber's scheme, and the draper's pamphlet; shewing, that the remarker hath not made the least objection to the scheme, which the draper recommended, nor disprov'd the least fact which he advanc'd: as also, that all that hath been alledged by the Gentleman's Magazine against it is groundless, and that the truth of the calculation is undoubted. To which is added, a copy of the letter which Mr. Webber received, concerning its being stipulated that France should have our wool; which letter also contains a short, but pathetick address, to the electors of Great-Britain. Written at the time of the last election, and altogether as necessary at this time, with some other reasons; setting forth the probability of such a stipulation also, a petition, intended to have been presented to Parliament, praying, an act to confirm the charter which His Majesty granted Mr. Webber: which petition was not refused, on account of such a charter not having been granted, but as a private bill that came too late. By John London.","By John London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Millan, over-against the Admiralty Office, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[6], 25, [1] table","ESTC T22077; ECCO CW0106382979",,,,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25612,"The consequences of trade, as to the wealth and strength of any nation; of the woollen trade in particular, and the great Superiority of it over all other Branches of Trade. The present State of it in England and France, with an Account of our Loss and their Gains. The Danger we are in of becoming a Province to France, unless an Effectual and Immediate Stop be put to the Exportation of our Wool. With A Narrative of the Steps taken by Mr. Webber, for getting an Act of Parliament to confirm a Charter granted him by his Majesty nine Years ago, for an Universal Registry in Charter. By a draper of London. The Fifth Edition.","By a draper of London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Milan, over-against the Admiralty Office, Charing Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,"35, [1]","ESTC T31236; ECCO CW0106382945",,,6.0,,Religion/Biblical,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Printer,25717,"An answer to the pretended remarks on Mr. Webber's scheme, and the draper's pamphlet; shewing, that the remarker hath not made the least objection to the scheme, which the draper recommended, nor disprov'd the least fact which he advanc'd: as also, that all that hath been alledged by the Gentleman's Magazine against it is groundless, and that the truth of the calculation is undoubted. To which is added, a copy of the letter which Mr. Webber received, concerning its being stipulated that France should have our wool; which letter also contains a short, but pathetick address, to the electors of Great-Britain. Written at the time of the last election, and altogether as necessary at this time, with some other reasons; setting forth the probability of such a stipulation also, a petition, intended to have been presented to Parliament, praying, an act to confirm the charter which His Majesty granted Mr. Webber: which petition was not refused, on account of such a charter not having been granted, but as a private bill that came too late. By John London.","By John London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Millan, over-against the Admiralty Office, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[6], 25, [1] table","ESTC T22077; ECCO CW0106382979",,,,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Printer,25612,"The consequences of trade, as to the wealth and strength of any nation; of the woollen trade in particular, and the great Superiority of it over all other Branches of Trade. The present State of it in England and France, with an Account of our Loss and their Gains. The Danger we are in of becoming a Province to France, unless an Effectual and Immediate Stop be put to the Exportation of our Wool. With A Narrative of the Steps taken by Mr. Webber, for getting an Act of Parliament to confirm a Charter granted him by his Majesty nine Years ago, for an Universal Registry in Charter. By a draper of London. The Fifth Edition.","By a draper of London.",,"Printed and sold by J. Robinson, at the Golden Lyon in Ludgate-Street; A. Dodd, at the Peacock without Temple-Bar; and J. Milan, over-against the Admiralty Office, Charing Cross",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,"The Fifth Edition.",1,"35, [1]","ESTC T31236; ECCO CW0106382945",,,6.0,,Religion/Biblical,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,25139,"The priest and the widow, a tale.",[Anonymous],,"Printed for E. Comyns, at the Royal-Exchange; J. Robinson, in Ludgate-Street; J. Jackson, in St. James's-Street; and A. Dodd, at Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Folio,,,,1,"[2], 17, [1]","ESTC T125562; ECCO CW0114180019; Google Books https://www.google.com/books/edition/_/oApbMSjjWjwC?hl=en&gbpv=0",,1,,,"Fiction Tale",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,25790,"Seasonable advice to the disinterested freeholders of Great Britain: in which the conduct and designs both of the court and country parties are impartially stated and examined, and such pointed out as are most deserving in the approaching elections.",[Anonymous],,"Printed for M. Cooper in Pater-Noster-Row; Robinson in Ludgate street; Nutt and Cooke at the Royal-Exchange; Dodd at Temple-Bar; Woodfall at Charing-Cross; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1741?,Octavo,,,,1,"[2], 62","ESTC T152192; ECCO CW0106176094; Google Books https://www.google.com/books/edition/Seasonable_Advice_to_the_Disinterested_F/qehbAAAAQAAJ",,1,,,,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,25748,"The test of love. An epistle to a friend.",,,"Printed for E. Comyns; J. Robinson; J. Jackson, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1742,Folio,,,,1,"11, [1]","ESTC N13417",,,,,Poetry,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,15711,"Woman not Inferior to Man: or, a short and modest vindication of the natural right of the fair-sex to a perfect equality of power, dignity, and esteem, with the men. By Sophia, a person of quality.","By Sophia, a person of quality.",Sophia,"Printed for Jacob Robinson, at the Golden-Lion in Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,61,"ECCO CB0129584068; ESTC T52658",,1,,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,15713,"Woman's Superior Excellence over Man: or, A reply to the author of a late treatise, entitled, Man Superior to Woman. In which, the excessive weakness of that Gentleman's answer to Woman not Inferior to Man is exposed; with a plain demonstration of woman's natural right even to superiority over the men in head and heart; proving their minds as much more beautiful than the men's as their bodies are, and that, had they the same advantages of education, they would excel them as much in sense as they do in virtue. The whole interspersed with a variety of mannish characters, which some of the most noted heroes of the present age had the goodness to sit for. By Sophia, a person of quality, author of Woman not Inferior to Man.","By Sophia, a person of quality, author of Woman not Inferior to Man.",Sophia,"Printed for Jacob Robinson, at the Golden-Lion in Ludgate-street.",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,111,"ECCO CB0129584134; ESTC T78106",,1,6.0,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,15714,"Beauty's Triumph: or, the Superiority of the Fair Sex Invincibly Proved. Wherein the arguments for the natural right of man to a sovereign authority over the woman are fairly urged and undeniably refuted; and the undoubted title of the ladies, even to a superiority over the men, both in head and heart, is clearly evinced; shewing their minds to be as much more beautiful than the mens as their bodies; and that, if they had the same advantages of education, they would excel their tyrants as much in sense as they do in virtue. In three parts.",[Anonymous],,"Printed and sold by J. Robinson, at the Golden Lion in Ludgate-street.",no,,,,,1745,Octavo,,,,1,"61; v-xvi, 66; 111","ECCO CB0130215777; ESTC T201926",,,,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Printer,15714,"Beauty's Triumph: or, the Superiority of the Fair Sex Invincibly Proved. Wherein the arguments for the natural right of man to a sovereign authority over the woman are fairly urged and undeniably refuted; and the undoubted title of the ladies, even to a superiority over the men, both in head and heart, is clearly evinced; shewing their minds to be as much more beautiful than the mens as their bodies; and that, if they had the same advantages of education, they would excel their tyrants as much in sense as they do in virtue. In three parts.",[Anonymous],,"Printed and sold by J. Robinson, at the Golden Lion in Ludgate-street.",no,,,,,1745,Octavo,,,,1,"61; v-xvi, 66; 111","ECCO CB0130215777; ESTC T201926",,,,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,25292,"The present condition of Great-Britain, in a discourse upon things that have not been considered, though they are of the greatest consequence to her. With a true state of the case between us and the Dutch, that may not be unworthy of the Deliberations of that august Assembly by which we are represented in Parliament; and particularly in that great Article which fills them with so many Terrors as are insinuated in our present Accounts from Holland.","T. W. [dedication]",,"Printed for J. Robinson, at the Golden-Lion on Ludgate-Hill; M. Cook, and E. Nutt, at the Royal-Exchange; A. Dodd, at the Peacock without Temple-Bar; and all the pamphlet-shops about London and Westminster",no,London,GB,51.5085300,-0.1257400,1746,Octavo,,,,1,"[8], 46, [2]","ESTC T44206; ECCO CW0106213258",,1,,,"Political Writing",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25161,"A letter to the heads of the University of Oxford, on a late very remarkable affair.",[Anonymous],Terrafilius,"Printed: and sold by A. Dodd without Temple-Bar; J. Robinson, in Ludgate-Street; Mrs. Amey, at Charing-Cross; and at the pamphlet shops at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1747,Octavo,,,,1,32,"ESTC T38270; ECCO CB0130270432",,,,,Education,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Printer,25683,"The fool: being a collection of essays and epistles, moral, political, humourous, and entertaining. Published in the Daily Gazetteer. With the author's preface, and a complete index.",[Anonymous],,"Printed and sold by Nutt, Cooke and Kingman, at the Royal Exchange; Cooper, in Pater-Noster-Row; Robinson, in Ludgate-Street; Lodge in Warwick-Lane; Corbett and Owen, near Temple-Bar; Dodd, without Temple-Bar; Woodfall, at Chairing-Cross; Amey, at the Court of Requests, and Chapelle, in Grosvenor-Street, near Grosvenor-Square; and J. Griffith, at the Crown in Green-Arbour-Court in the Little Old-Bailey",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,2,"2 v.","ESTC T128857; ECCO CW0124645497; ECCO CW0124645879; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/HswPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/OHUPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/K3UPAAAAQAAJ; Google Books https://www.google.com/books/edition/The_Fool_Being_a_Collection_of_Essays_an/CcwPAAAAQAAJ",,,,,Miscellany,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25314,"A letter to the Reverend Dr. Conyers Middleton, Occasioned by his late Free Enquiry.",[Anonymous],,"Printed, and sold by G. Woodfall, near Charing-Cross, A. Dodd, at the Peacock in the Strand, J. Robinson, Ludgate-Street, T. Trye, near Grey's-Inn, and Tho. James under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,"235, [1]","ESTC T16552; ECCO CW0118327558",,3,,,Religion/Biblical,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25280,"A letter to the author of the enthusiasm of methodists and papists compar'd","John Wesley",,"Printed by H. Cock, and sold by G. Wood-fall, near Charing-Cross; A. Dodd, at the Peacock, in the strand; J. Robinson, in Ludgate-Street; T. Trye, near Gray's Inn; and T. James, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,,1,"44, [2]","ESTC T16551; ECCO CB0131843508",,,4.0,,Religion/Biblical,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25336,"An appendix to the Reverend Mr. John Shower's Practical reflections on the earthquakes that have happened in Europe and America, &c. Being a continuation of his account, and Practical Reflections, after his Manner, from the year 1693, down to these last shocks that were felt at London and Westminster, on February 8th and March 8th, 1749-50, with an Application, adapted to the present times, &c.",[Anonymous],,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-noster-Row; Robinson, Ludgate-street; Dodd, Corbet and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[4], 28","ESTC N30358; Google Books https://www.google.com/books/edition/An_appendix_to_the_Reverend_Mr_John_Show/ibriyJWiHlkC",,,6.0,,"Science/Natural History/Medicine",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25588,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower, D.D.","By John Shower, D.D.",,"Printed and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"viii, 98","ESTC T44142; ECCO CW0120560078",,1,6.0,,"Science/Natural History/Medicine",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25140,"Practical reflections on the earthquakes that have happened in Europe and America, but chiefly in the islands of Jamaica, England, Sicily, Malta, &c. With a particular and historical account of them, and divers other earthquakes. By John Shower. The Second Edition.","By John Shower.",,"Printed, and sold at the following pamphlet shops, Cook, James, and Kingman, at the Royal Exchange; Cooper, Pater-Noster-Row; Robinson, Ludgate-Street; Dodd and Owen, Temple-Bar; Woodfall and Barnes, Charing-Cross, and Court of Requests; Jolliffe, St. James's-Street; and Chapelle in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,"[4], viii, 98","ESTC T44143; ECCO CW0115512190",,1,6.0,,"Science/Natural History/Medicine",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,2763,"A home truth: being memoirs of the love and state-intrigues of the Court of H---; from the marriage of the Princess of Z------, to the tragical death of Count K-----k: written originally in High-German, by the celebrated Countess of K----k. The Second Edition.","by the celebrated Countess of K----k",,"printed for J. Robinson, at the Golden Lion, in Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,119,"ESTC T76841; ECCO CW101030299",,,,,Memoirs,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Publisher,26005,"A serious and affectionate address to the cities of London and Westminster; occasioned by the late earthquake. The second edition.",[Anonymous],,"Printed for and sold by Mrs. Nutt and Cooke, at the Royal Exchange; Mr Robinson, in Ludgate-Street; Jacob Loyseau, at the Bible in St. Clement's Church-yard; Mr. Woodfall, at Charing-cross; and Mr. Chapelle, in Grosvenor-street",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The second edition.",1,"15, [1]","ESTC T84671; ECCO CW0118811634",,,3.0,,Essays,
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,25752,"Primitive physick: or, an easy and natural method of curing most diseases. The Second Edition, Inlarged.",[Anonymous],,"Printed: and sold by G. Woodfall, near Charing-Cross, London; A. Dodd, at the Peacock in the Strand; J. Robinson, Ludgate-Street; T. Trye, near Grey's Inn; and T. James, under the Royal-Exchange",no,Bristol,GB,51.4552300,-2.5966500,1750?,Duodecimo,,,"The Second Edition, Inlarged.",1,136,"ESTC T16576; ECCO CW0106566685; Google Books https://www.google.com/books/edition/Primitive_Physick_By_John_Wesley_The_sec/NIFaAAAAcAAJ",,1,,,"Science/Natural History/Medicine",
6058,"Jacob Robinson [Ludgate St]",M,"Golden-Lion in Ludgate-Street",London,1736,1759,Bookseller,15715,"Beauty's Triumph: or, the Superiority of the Fair Sex Invincibly Proved. Wherein the arguments for the natural right of man to a sovereign authority over the woman are fairly urged and undeniably refuted; and the undoubted title of the ladies, even to a superiority over the men, both in head and heart, is clearly evinced; shewing their minds to be as much more beautiful than the mens as their bodies; and that, if they had the same advantages of education, they would excel their tyrants as much in sense as they do in virtue. In three parts.","[parts 1 and 3 identified as ""by Sophia""]",Sophia,"Printed and sold by J. Robinson, at the Golden Lion in Ludgate-street.",no,,,,,1751,Octavo,,,,1,306,"ECCO CW0115051617; ESTC T113248",,,,,"Political Writing",