"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2058,"A new grammar: being the most easy guide to speaking and writing the English language properly and correctly. ... To which are added, exercises of bad English, ... Designed for the use of schools, &c. The second edition, with additions. By the author of The child’s Christian education, ..","By the author of The child’s Christian education, ..",,"sold by C. Hitch; and M. Bryson",no,London,GB,51.5085300,-0.1257400,1750,Duodecimo,,,"The second edition, with additions.",1,"ii,10,158","ESTC N41713",,,,,Education,
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,13285,"A new grammar: being the most easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or the Use and Sound of Vowels, Diphthongs, and Consonants; with Division of Syllables, and Use of Points. II. Prosody, or the Art of pronouncing Syllables in Words truly, whether long or short; with Tables of Words properly accented. III. Etymology, which treats of the several kinds of Words, or Parts of Speech, their Derivations, Endings, &c. IV. Syntax,; or the Order of Construction; which shews how to join Words aright, in a Sentence or Sentences together. To which are added, exercises of bad English, in the manner of Clark's and Bailey's Examples for the Latin, to prove our Concord by, &c. Designed for the use of schools, &c. The second edition, with additions. By the author of The child's Christian education, and others.","By the author of The child's Christian education, and others.",,"Printed for I. Thompson and Co. by J. Gooding",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1750,Duodecimo,15,10,"The second edition, with additions.",1,"ii, 158","British Library 12981.aaa.21.",,,,,Education,"BL 12981.aaa.21."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2104,"A new grammar: being the most easy guide to speaking and writing the English language properly and correctly. ... To which are added, exercises of bad English: ...The third edition, corrected. By D. Fisher, and others.","By D. Fisher, and others.",,"printed by I. Thompson and Co",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1751,Octavo,,,"The third edition, corrected.",1,"vi, 168","ESTC T206072",,,,,Education,
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2067,"A new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or true spelling, the Division of Syllables, and Use of Points. II. Prosody, or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology, or the Kinds of Words, their Derivations, and different Endings. IV. Syntax, or due construction, which shows how to connect Words aright in a Sentence, or Sentences. To which is added, a curious and useful appendix. The third edition, with additions. By A. Fisher.","By A. Fisher.",,"Printed for the Author",yes,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,"The third edition, with additions.",1,"x, 168","ESTC T54006; ECCO CW112440556; WorldCat http://www.worldcat.org/oclc/928193614",,,,,Education,"BL 1212.h.4."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2071,"A new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or True Spelling, the Division of Syllables, and Use of Points. II. Prosody, or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology, of the Kinds of Words, their Derivations, and different Endings. IV. Syntax, or Due Construction, which shews how to connect Words aright in a Sentence, or Sentences. To which is added, a Curious and Useful Appendix. The Fourth Edition, with Additions. By A. Fisher.","By A. Fisher.",,"printed by I. Thompson and Comp.",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1754,Duodecimo,,,"The Fourth Edition, with Additions.",1,"x, 168","ESTC T52963; ECCO CW115073719; WorldCat http://www.worldcat.org/oclc/723415920; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017431174",,,,,Education,"BL 1568/3688."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,15788,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education ...",Anonymous,,"C. Hitch & L. Hawes.",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"x, 330","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001803946",,,,,Education,"BL C.117.ff.6."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,8242,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting of Select Essays, Relations, Visions and Allegories, collected from the most eminent English Authors. To which are prefixed, New Thoughts On Education. Designed for the use of Schools, as well as the Closet; with a view to form the rising minds of the youth of both Sexes to Virtue, and destroy in the bud, those vices and frailties, which Mankind, and Youth in particular, are addicted to. The Second Edition.",[Anonymous],,"Printed for Thomas Slack.",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1756,Duodecimo,,,"The Second Edition.",1,"x, 330","Chawton House Library 4380; ECCO CW121977830; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477934",,,,,Education,"CHL 4380; BL 1607/2856"
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2069,"A new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or true spelling, which treats of the sounds and uses of the several letters in all their different positions; of the Division of Words into Syllables, and Use of Points. II. Prosody, or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology, or the Kinds of Words, which explains the several Parts of Speech, their Derivations and different Endings; Change and Likeness to one another. IV. Syntax, or construction, which shows how to connect Words aright in a Sentence, or Sentences. To which is added, a curious and useful appendix. The fifth edition improved. By A. Fisher.","By A. Fisher.",,"printed for Thomas Slack",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1757,Duodecimo,,,"The fifth edition improved.",1,"xii, 168","ESTC T52959; Google Books https://books.google.ca/books?id=4FZgAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/83839044; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017441194",,,,,Education,"BL 1568/4057."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,13270,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography, or true spelling, which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables and the use of points. II. Prosody, or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology, or the kinds of words which explains the several parts of speech, their derivations and different endings; change and likeness to one another. IV. Syntax, or construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The sixth edition improved, by A. Fisher.","By A. Fisher",,"Printed for Thomas Slack.",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1759,Duodecimo,,,"The sixth edition improved",1,"xii, 172","British Library BL Cup.407.g.64.; WorldCat http://www.worldcat.org/oclc/560776889",,,,,Education,"BL Cup.407.g.64."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,15787,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education ... The third edition, enlarged and improved.",,,"Thomas Slack.",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1760,Duodecimo,,,"The third edition, enlarged and improved.",1,"ix, 356","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001803947; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/pS7DMgEACAAJ",,,,,Education,"BL 12298.aa.46."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2086,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography; or true spelling, which treats of the sounds and uses of the several letters in all positions; of th division of words into syllables, and the use of points. II. Prosody; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or the kinds of words, which explain the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The seventh edition enlarged, and much improved. by A. Fisher","by A. Fisher.",,"printed for C. Hitch and L. Hawes; J. Richardson, and T. Slack",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,18,,"The seventh edition enlarged, and much improved.",1,"xii, 175","ESTC N70383; WorldCat http://www.worldcat.org/oclc/80904802",,,,,Education,
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2100,"A practical new grammar, with exercises of bad English: or, An easy guide to speaking and writing the English Language properly and correctly. Containing, I. Orthography; or True spelling, which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables, and the use of points. II. Prosody; or The art of pronounicing syllables in words truly, with tables of words properly accented. III. Etymology; or The kinds of words, which explains the several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax, or Construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The seventh edition enlarged, and much improved. By A. Fisher.","By A. Fisher.",,"printed for Thomas Slack",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1762,Duodecimo,,,"The seventh edition enlarged, and much improved.",1,"xii, 175","ESTC T188731; ECCO CB127783458; WorldCat http://www.worldcat.org/oclc/49284934",,,,,Education,"BL 1551/177."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2089,"The new English tutor: or, modern preceptor. Consisting of orthography (or the Art of Spelling and Reading) digested into a practical System, under a few plain easy Rules, which any Child must be capable of retaining. Observations on the particular powers of letters, and of such as vary in their Uses and Sounds, according to their different Positions, the Uses of the quiescent Letters, &c. All exemplified by Lessons, or Exercises under them, methodized to advance a Learner in the readiest Manner to read a modern Author. also, a practical abstract of English grammar. This Work is beautified with fine Copper-Plate Cuts, representing such Vices as Children are most addicted to, and such Virtues as should be first inculcated: Likewise several Fable Cuts, with striking Lessions, referring to each particular Passion, &c. By A. Fisher.","By A. Fisher.",,"printed for J. Richardson, in Pater-Noster-Row; and T. Slack, in Newcastle",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,,1,"xii, 143","ESTC T186331; ECCO CW115280606; WorldCat http://www.worldcat.org/oclc/642511125",,,,,"Juvenile Literature",
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2072,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography; or True Spelling, which treats of the Sounds and Uses of the several Letters in all Positions; of the Division of Words into Syllables, and the Use of Points. II. Prosody; or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology; or the Kinds of Words, which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. IV. Syntax, or Construction, which teaches how to connect Words aright in a Sentence, or Sentences together. To which is added, a Curious and Useful Appendix. The Eighth Edition, Enlarged and much Improved. By A. Fisher.","By A. Fisher.",,"printed for J. Richardson, L. Hawes and T. Slack",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The Eighth Edition, Enlarged and much Improved.",1,"viii, 175","ESTC T52965; Google Books https://books.google.ca/books?id=F1BgAAAAcAAJ; ECCO CW110660226; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017440463",,,,,Education,"BL 1568/3969"
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2084,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. ... The tenth edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"printed for M. Richardson, L. Hawes and Co. and T. Slack",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,16,,"The tenth edition, enlarged and much improved.",1,"xii, 175","ESTC N63032; WorldCat http://www.worldcat.org/oclc/39768648",,,,,Education,"UChicago LT PE1109.S605"
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2060,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing I. Orthography; or true spelling, which treats of the sounds and uses of the several letters in all positions; of the division of words into syllables; and the use of points. II. Prosody; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or the kinds of words, which explains several parts of speech; their derivations and different endings; change and likeness to one another. IV. Syntax; or construction, which teaches how to connect words aright in a sentence, or sentences together. To which is added, a curious and useful appendix. The ninth edition, enlarged and much improved. By A. Fisher.","By A. Fisher.",,"Printed for T. Slack.",no,Newcastle,GB,54.2180400,-5.8897900,1766,Duodecimo,,,"The ninth edition, enlarged and much improved.",1,"xii, 179","ESTC T222466; British Library 1551/61.",,,,,Education,"BL 1551/61."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,15777,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. Designed for the Use of Schools, as well as the Closet; with a view to form the rising Minds of the Youth of both Sexes to Virtue, and destroy in the Bud, those Vices and Frailties, which Mankind, and Youth in particular, are addicted to. The Fifth Edition, Enlarged and Improved.",[Anonymous],,"Printed for G. Robinson and J. Roberts, and L. Hawes and Co. in Pater-noster-Row; and T. Slack, in Newcastle.",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The Fifth Edition, Enlarged and Improved.",1,368,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018439763; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/6miSVa_1O7EC",,,,,Education,"BL 1507/38."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2075,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. Containing, I. Orthography; or True Spelling, which treats of the Sounds and Uses of the several Letters in all Positions; of the Division of Words into Syllables, and the Use of Points. II. Prosody; Or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology; or the Kinds of Words, which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. IV. Syntax; or Construction, which teaches how to connect Words aright in a Sentence, or Sentences together. To which is added, a Curious and Useful appendix. The tenth edition, enlarged and much improved. By A. Fisher.","By A. Fisher",,"printed for G. Robinson and J. Roberts",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The tenth edition, enlarged and much improved.",1,"xii, 179","ESTC T53573; ECCO CW114494889; British Library 1507/1538.",,,,,Education,"BL 1507/1538."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2080,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly containing. I. Orthography; or True Spelling, which treats of the Sounds and Uses of the several Letters in all Positions; of the Division of Words into Syllables, and the Use of Points. II. Prosody; Or the Art of Pronouncing Syllables in Words truly, with Tables of Words properly accented. III. Etymology; or the Kinds of Words, which explains the several Parts of Speech; their Derivations and different Endings; Change and Likeness to one another. IV. Syntax; or Construction, which teaches how to connect Words aright in a Sentence, or Sentences together. To which is added, a curious and useful appendix. The eleventh edition, enlarged and much improved.  By A. Fisher.","By A. Fisher.",,"printed for Tho. Slack",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1768,Duodecimo,,,"The eleventh edition, enlarged and much improved.",1,"xii, 179","ESTC T14990; ECCO CW113092443",,,,,Education,"BL 12835.aa.99."
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2087,"A practical new grammar, with exercises of bad English: or, an easy guide to speaking and writing the English language properly and correctly. containing, I. Orthography; or true spelling, which treats of the sounds and uses of the several letters in all positions; of th divisions of words into syllables, and the use of points. II Prosody; or the art of pronouncing syllables in words truly, with tables of words properly accented. III. Etymology; or the kinds of words, which explains the several parts of speech; their derivations and different endings: change and likeness to one another. IV. Syntax; or construction, which teaches how to connect words aright in a sentence, or sentences together, to which is added, a curious and useful appendix. The eleventh edition, enlarged and much improved. by A. Fisher.","by A. Fisher.",,"printed for G. Robinson and J. Roberts, in Pater-noster-row; and T. Slack, in Newcastle. (Enter'd in Stationers' Hall, according to Act of Parliament.)",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The eleventh edition, enlarged and much improved.",1,"xii, 179","ESTC N70487",,,,,Education,"Bodleian Library (Weston Stack) Opie G 308"
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2099,"The New-English tutor: or, Modern preceptor. Consisting of orthography (or the art of spelling and reading) digested into a practical system under a few plain, easy rules, which any child must be capable of retaining. Observations on the particular powers of letters, and such as vary in their uses and sounds, according to their different positions, the uses of the quiescent letters, &c. All exemplified by lessons, or exercises under them, methodized to a advance a learner in the readiest manner to read a modern author. Also, a practical abstract of English grammar, and scripture histories. This work is beautified with elegant cuts, representing such vices as children are most addicted to and such virtues as should be first inculcated: likewise severa fable cuts, with striking lessons, referring to each particular passion, &c. By A. Fisher.","By A. Fisher.",,"Printed by John Murphy, printer and bookseller in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1768,Duodecimo,,,,1,144,"ESTC T186332; ECCO CB126344005; WorldCat http://www.worldcat.org/oclc/931325810",,,,,"Juvenile Literature",
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,15790,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. Designed for the Use of Schools, as well as the Closet; with a view to form the rising Minds of the Youth of both Sexes to Virtue, and destroy in the Bud, those Vices and Frailties, which Mankind, and Youth in particular, are addicted to. The Sixth Edition, Enlarged and Improved.",[Anonymous],,"Printed for G. Robinson, and J. Roberts, in Paternoster-Row, and T. S[lack], in Newcastle, 1768.",no,London,GB,51.5085300,-0.1257400,1768,,18,,"The Sixth Edition, Enlarged and Improved.",1,"ix, 368","Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.1002305356; Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor/f1BbhKQS3r0C",,,,,Education,
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,15792,"The Pleasing Instructor: Or, Entertaining Moralist. Consisting Of Select Essays, Relations, Visions and Allegories, Collected From The most Eminent English Authors. To which are prefixed, New Thoughts on Education. Designed for the Use of Schools, as well as the Closet; with a view to form the rising Minds of the Youth of both Sexes to Virtue, and destroy in the Bud, those Vices and Frailties, which Mankind, and Youth in particular, are addicted to. The Sixth Edition, Enlarged and Improved.",Anonymous,,"Printed for C. Etherington, opposite All Saints Church, in the Pavement, York.",no,London,GB,51.5085300,-0.1257400,1768,,,,"The Sixth Edition, Enlarged and Improved.",1,"ix, 368","Google Books https://www.google.ca/books/edition/The_Pleasing_Instructor_Or_Entertaining/5zVvBaut4H4C",,,,,Education,
1092,Fisher,Ann,F,1719-12-09,Lorton,1778-04-25,Newcastle,Author,2081,"A new English exercise book. Calculated to render the construction of the English tongue, easy and familiar, independent of any other language. Laid Down After the Manner of Clarke's Examples for the Latin, and adapted To the Rules of Fisher's Grammar. By A. Fisher.","By A. Fisher.",,"printed for Tho. Slack",no,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1770,Duodecimo,,,,1,"viii, 56","ESTC T26551; ECCO CW110722872; WorldCat http://www.worldcat.org/oclc/858828666",,,,,"Juvenile Literature",