"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,14209,"As you like it. A comedy, as it is acted at the Theatre-Royal in Aungier-Street, Dublin. By Mr. William Shakespeare. Collated with the oldest copies and corrected, by Mr. Theobald.","By Mr. William Shakespeare. Collated with the oldest copies and corrected, by Mr. Theobald.",,"Printed by A. Reilly, on Cork-Hill, for Abraham Bradley, at the Two-Bibles in Dame-Street, Bookseller.",no,Dublin,IE,53.3330600,-6.2488900,1741,Duodecimo,,,,1,72,"ECCO CW3313309882; ESTC T22525",,,,,Drama,
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,14571,"Travels through Holland, Germany, Switzerland; but especially Italy. ... By the late Monsieur de Blainville, ... Translated from the author's own manuscript, never yet published. By George Turnbull, LL.D. Number I.","By the late Monsieur de Blainville, ... Translated from the author's own manuscript, never yet published. By George Turnbull, LL.D.",,"Printed by A. Reilly, for G. Ewing, J. Smith, and A. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1742,Octavo,,,,1,192,"ESTC N60861",,,,,Travel/Tourism/Topography,
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Bookseller,14572,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy. By the late Monsieur de Blainville, sometime secretary to the Embassy of the States-General, at the Court of Spain. Translated from the author's own manuscript, (never yet published) by George Turnbull, LL. D. and William Guthrie, Esq","By the late Monsieur de Blainville, sometime secretary to the Embassy of the States-General, at the Court of Spain. Translated from the author's own manuscript, (never yet published) by George Turnbull, LL. D. and William Guthrie, Esq",,"Printed by A. Reilly, for G. Ewing, at the Angel and Bible, in Dame-street, J. Smith, at the Philosophers Heads on the Blind-Quay, and A. Bradley, at the two Bibles in Dame-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1743,Octavo,,,,2,"I xxxi 515, [17]; II ?","ESTC T116369; ECCO CW102096770",,,,,Travel/Tourism/Topography,
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,14558,"Romae Antiquae Notitia: or, the antiquities of Rome. In two parts. I. A short history of the rise, progress, and decay of the Commonwealth. II. A description of the city: an account of the religion, civil government, and art of war; with the remarkable customs and ceremonies, publick and private. With copper cuts of the principal buildings, &c. To which are prefix'd two essays, concerning the Roman learning, and the Roman education. By Basil Kennett, of C.C.C. Oxon. The tenth edition.","By Basil Kennett, of C.C.C. Oxon.",,"Printed by A. Reilly, for S. Hyde, J. Leathley, A. Bradley, and T. Moore in Dame-street, and C. Wynne in Caple-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1743,Octavo,,,"The tenth edition.",1,"[16], xxx, 375","ESTC T169367; ECCO CB3329492838",,,,,History,
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,14497,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq;","By Gilbert West, Esq",,"Printed by A. Reilly, for John Smith, and Abraham Bradley",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,,1,310,"ESTC T185765",,,,,Religion/Biblical,
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,14496,"Observations on the history and evidence of the resurrection of Jesus Christ. By Gilbert West, Esq; the third edition.","By Gilbert West, Esq.",,"Printed by A. Reilly, for John Smith on the Blind-Quay, and Abraham Bradley in Dame-street, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1747,Duodecimo,,,"The third edition.",1,310,"ESTC T78235; ECCO CW3318450182",,,,,Religion/Biblical,
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,7487,"The governess; or, little female academy. Being the history of Mrs. Teachum, and her nine girls. With their nine days amusement. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The fourth edition.","By the author of David Simple.",,"Printed for A. Bradley, and R. James, Booksellers, in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,13,8,"The fourth edition.",1,"xiv,212","ESTC N30917; Folger Shakespeare Library PR3459.F3G7 1752 Cage",,,,,"Juvenile Literature","Folger PR3459.F3G7 1752 Cage"
4529,"Abraham Bradley [Dame Street]",M,"Dame Street",Dublin,1733,1759,Publisher,14184,"Lethe. A dramatic satire: with the additional character of Lord Chalkstone. As it is performed at the Theatre-Royal, in Drury-Lane. The sixth edition. By David Garrick, Esq.","By David Garrick, Esq.",,"Printed for G. and A. Ewing, G. Faulkner, J. Hoey, A. Bradley, J. Exshaw, and A. James, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,"The sixth edition.",1,40,"ESTC N19458; ECCO CB3329794687",,,,,Drama,
