"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,6436,"Jesus, altogether lovely: or a letter to some of the single women in the Methodist Society.",[Anonymous],,"printed by Robert Hawes, the Corner of Dorset-Street, Crispin-Street, Spitalfields. And sold at the foundry, Moorfields",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,18,10,,1,12,"ESTC T92106; British Library 1609/6051.(12.)",,,,,Religion/Biblical,"BL 1609/6051.(12.)"
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Bookseller,6142,"The description of Bath. A poem. Humbly inscribed to Her Royal Highness the Princess Amelia. With several other poems. By Mrs. Mary Chandler. The eighth edition.  To which is added, A true tale, by the same author.","By Mrs. Mary Chandler.",,"Printed for Henry Leake, Bookseller in Bath; and sold by Messieurs Hawes, Clark, and Collins, Booksellers in London",no,London,GB,51.5085300,-0.1257400,1767,Octavo,19,,"The eighth edition.",1,"[12], 77, [7]","ESTC T63115; ECCO CW115822087; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000283907",,,,,Poetry,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,3322,"Some account of the experience of E. J.",[Anonymous],,"printed by R. Hawes, (no. 40.) the Corner of Dorset-Street, Crispin-Street, Spitalfields",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,1,11,"ESTC T126243; ECCO CW100850830; WorldCat http://www.worldcat.org/oclc/535451830",,,,,Memoirs,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Publisher,2982,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Potting, Collaring, Preserving, Pickles, Cakes, Custards, Creams. Preserves, Conserves, Syrups, Jellies, Made Wines, Cordials, Distilling, Brewing. With copper plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. and also, bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Receipts of Medicines, consisting of Drinks, Syrups, Salves, Ointments, &c. which, after many Years Experience, have been proved to be innocent in their Application, and most salutary in their Use. with Directions for marketing. By E. Smith. The eighteenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, J. and F. Rivington, J. Hinton, Hawes, Clarke and Collins, W. Johnston, S. Crowder, T. Longman, B. Law, T. Lowndes, S. Bladon, W. Nicoll, and C. and R. Ware",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The eighteenth edition, with additions.",1,400,"ESTC T141373; ECCO CW107857601; Google Books https://books.google.ca/books?id=ezRdAAAAcAAJ",,,,,Domestic,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,5056,"An extract of the Life of Madam Guion. By John Wesley, M. A.","By John Wesley, M. A.",,"printed by R. Hawes, and sold at the Foundry, in Moorfields, and at the Rev. Mr. Wesley's preaching-houses in town and country",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,230,"ESTC T26579; ECCO CW118010697",,,,,Memoirs,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,4812,"Letters wrote by Jane Cooper: to which is prefixt some account of her life and death. The third edition.","by Jane Cooper",,"Printed by R. Hawes, And sold at the Foundery in Moorfields; and at the Rev. Mr. Wesley's Preaching-Houses, in Town and Country.",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,16,12,"The third edition.",1,"iv, 40","ESTC T123888; ECCO CW0100851001",,,,,Religion/Biblical,"BL 1609/6051.(10.)"
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,6299,"An extract of Miss Mary Gilbert's journal. The third edition.","of Miss Mary Gilbert's",,"Printed by R. Hawes, and sold at the New-Chapel, City-Road; and at the Rev. Mr. Wesley's preaching-houses, in town and country",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,"The third edition.",1,72,"ESTC N9591",,,,,Memoirs,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,6395,"Jesus altogether lovely: or, a letter to some of the single women in the Methodist Society.",[Anonymous],,"printed by R. Hawes, and sold at the New Chapel, in the City Road; and at the Rev. Mr. Wesley's preaching-houses, in town and country",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,12,"ESTC T188183; ECCO CW121291994",,,,,Religion/Biblical,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,6522,"Jesus, altogether lovely: or, a letter to some of the single women in the Methodist Society.",[Anonymous],,"printed by R. Hawes, And sold at the New Chapel, in the City Road; and at the Rev. Mr. Wesley's Preaching Houses, in Town and Country",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,12,"ESTC T200709; ECCO CW121480407",,,,,Religion/Biblical,
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Publisher,7730,"Songs in the night; by a young woman under deep afflictions.","By a young woman under deep afflictions",,"printed by R. Hawes, at No. 40. Dorset-Street, Spitalfields, 1780; and sold by T. Vallance, (no. 120,) Cheapside, and Alexander Hogg, (no. 16) Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,16,9,,1,"iv, 153, [1]","ESTC T125549; Jackson Bibliography 12083",,1,6.0,,Poetry,"Houghton *EC75.H2483.780s"
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Printer,7734,"Songs in the night; by a young woman under heavy afflictions. Second edition, with some additions.","By a young woman under heavy afflictions",,"Printed by R. Hawes, at No 40, Durset-Street, Spitalfields; sold by by [sic] T. Valance, (No 120) Cheapside, and Alexander Hogg, (No 16) Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,17,10,"Second edition, with some additions.",1,"[4], xii, 164","ESTC T124265; Jackson Bibliography 12237; ECCO GALE|CW0113643624",,1,6.0,,Poetry,"BL 3437.e.34"
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Bookseller,7738,"Songs in the night; by a young woman under heavy afflictions. Third edition, with some additions.","By a young woman under heavy afflictions",,"Sold by Vallance and Conder, No. 120, Cheapside; R. Hawes, Printer, No. 40, Dorset-Street, Spitalfields; E. Rogers, Bury; and C. Punchard, Ipswich",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,17,10,"Third edition, with some additions.",1,"[2], xii, 164","ESTC T78610; Jackson Bibliography 12537; British Library 1494.d.42.; ECCO CW0115404997",,1,6.0,,Poetry,"BL 11631.aaa.16; BL 1494.d.42."
2463,"Robert Hawes",U,"No. 40. Dorset Street, Spitalfields",London,1766,1796,Publisher,3554,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise: by the late ... Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts.","by the late ... Mrs. Elizabeth Rowe.",,"printed for Hawes, and J. Binns, Leeds",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,132,"ESTC T221008",,,,,Unknown,
