"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,23800,"The art of management; or, tragedy expell'd. By Mrs. Charlotte Charke.","By Mrs. Charlotte Charke.",,"printed by W. Rayner, and sold at the pamphlet-shops or London and Westminster,",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,1,47,"ESTC T69300; ECCO CW0106051580",,,,,Drama,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2422,"A narrative of the life of Mrs. Charlotte Charke, (youngest daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charke, and its Consequences. IV. Her Adventures in Mens Cloaths, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Scrolling - Player; with various and surprizing Vicissitudes of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourous and interesting Occurrences. written by herself.","written by herself.",,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,16,,,1,"x, 277","ESTC T68299; Google Books https://books.google.ca/books?id=H1UzYt6SSIsC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/101817348; ECCO CW0103666829",,,,,Biography,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2450,"A narrative of the life of Mrs. Charlotte Charke, (youngest daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charks, and its Consequences. IV. Her Adventures in Mens Cloaths, going by the Name of Mr. Brown, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Scrolling - Player; with various and surprizing vicissirudes [sic] of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourons [sic] and interesting Occarrences [sic]. Written by herself. The Second Edition.","Written by herself.",,"printed for W. Reeve, in Fleet-Street ; A. Dodd, in the Strand ; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,"The Second Edition.",1,"x, 277","ESTC T68298; ECCO CW101639354",,,,,Biography,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2487,"The history of Charley and Patty: or, the friendly strangers ... Written by Mrs Charke ...","Written by Mrs. Charke",,"Bailey, printer, (No. 110.) Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,32,"ESTC N7722",,,,,"Fiction Novel",
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2420,"The mercer, or fatal extravagance: being a true narrative of the life of Mr. Wm. Dennis. Mercer, in Cheapside, London. The Occurrences herein related, are well worthy the Observation of the Reader, and proper to be Regarded, by every Mechanick in Great Britain. Written by Mrs. Charke, Author of the Life of Henry Dumont, Esq; And Miss Charlotte Evelyn, &c. &c.","Written by Mrs. Charke, Author of the Life of Henry Dumont, Esq; And Miss Charlotte Evelyn, &c. &c.",,"Bailey, printer (no. 110,) Leadenhall Street",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,,1,32,"ESTC T69297; ECCO CW100126269",,,,,Fiction,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2498,"The history of Henry Dumont, Esq; and Miss Charlotte Evelyn. Consisting Of Variety of Entertaining Characters, and very Interesting Subjects; With some Critical Remarks on Comick Actors. By Mrs. Charke.","By Mrs. Charke",,"London: Printed for H. Slater, at the Circulating-Library, the Corner of Clare-Court, Drury-Lane; and H. Slater, Jun. and S. Whyte, at Holborn-Bars",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"v, [7], 257, [1], 7, [1]","ESTC N8050; ECCO CW3311576949",,,,,Fiction,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2486,"The history of Charley and Patty: or the friendly strangers ... Written by Mrs. Charke ...","Written by Mrs. Charke",,"Bailey, printer, removed from No. 110, Leadenhall-Street, to (No. 4,) Star-Alley, near Mark-Lane",no,London,GB,51.5085300,-0.1257400,1757,Octavo,,,,1,32,"ESTC N7726",,,,,Unknown,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2419,"The lover's treat: or, unnatural hatred. Being a true narrative as deliver'd to the Author by one of the Family who was principally concern'd in the following Account. Written by Mrs. Charke, Author of Dumont and Miss Charlotte Evelyn.","Written by Mrs. Charke, Author of Dumont and Miss Charlotte Evelyn.",,"printed and sold at Bailey's Printing-Office, at the Ship and Crown in Leadenhall-Street, where Tradesmen's Bills are Printed near and Reasonable",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,1,40,"ESTC T68295; ECCO CW113772265; WorldCat http://www.worldcat.org/oclc/723445847",,,,,Fiction,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,2437,"A narrative of the life of Mrs. Charlotte Charke, (youngest Daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charke, and its Consequences. IV. Her Adventures in Mens Cloaths, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Strolling - Player; with various and surprizing Vicissitudes of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourous and interesting Occurrences. Written by herself. The Second Edition.","Mrs. Charlotte Charke, Written by herself.",,"printed for W. Reeve, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,"The Second Edition.",1,"x, 277","ESTC T197162; ECCO CW0114218489; WorldCat http://www.worldcat.org/oclc/859421851",,,,,Biography,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,15524,"A narrative of the life of Mrs. Charlotte Charke, youngest daughter of Colley Cibber, Esq. Written by herself.","Mrs. Charlotte Charke . . . Written by herself.",,"Printed for Hunt and Clarke, Tavistock Street, Covent Garden.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,1,"viii, 10-167","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016750940; Google Books https://books.google.ca/books?vid=BL:A0017982480",,,,,Memoirs,
1205,Charke,Charlotte,T,1713-01-13,London,1760-04-16,London,Author,15525,"A narrative of the life of Mrs. Charlotte Charke, youngest daughter of Colley Cibber, Esq. Written by herself.","Mrs. Charlotte Charke . . . Written by herself.",,"Whitaker, Treacher, and Arnot, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,,1,"viii, 10-167","Internet Archive https://archive.org/details/ANarrativeOfTheLifeOfMrs.CharlotteCharkeYoungestDaughterOfColley/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011550680",,,,,Memoirs,
