"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Author,22292,"A Christmas-box for masters and misses. Publish'd according to Act of Parliament.","Mary Homebred","Mary Homebred","Printed for the author and sold by M. Cooper and M. Borman.",yes,London,GB,51.5085300,-0.1257400,1746,Octodecimo,,,,1,2,"ESTC N49840",,,,,"Juvenile Literature",
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Author,6156,"Letters from Felicia to Charlotte: containing a series of the most interesting events, interspersed with moral reflections; chiefly tending to prove, that the seeds of virtue are implanted in the mind of every reasonable being. The third edition. In two volumes.",[Anonymous],,"Printed for R. Baldwin at the Rose in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,"The third edition.",2,"I 310; II 311","ESTC T63919; ECCO CW0112358704; ECCO CW0112359019",,,,,Fiction,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Publisher,6425,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner.; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; D. Wilson, at Plato's Head; T. Durham, at the Golden Ball in the Strand, and M. Collyer, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,18,11,,1,"xxiv,259,[5]","ESTC T93827; ECCO CW110440919",,,,,Religion/Biblical,"BL 1064.d.6."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6425,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner.; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; D. Wilson, at Plato's Head; T. Durham, at the Golden Ball in the Strand, and M. Collyer, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,18,11,,1,"xxiv,259,[5]","ESTC T93827; ECCO CW110440919",,,,,Religion/Biblical,"BL 1064.d.6."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6389,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1762,Duodecimo,,,,1,"xxiv, 168","ESTC T166118; ECCO CB0127232234",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6502,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fourth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley , in Pall-Mall ; T. Durham , at the Golden Ball in the Strand ; T. Field , in Pater-Noster Row ; and J. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The fourth edition.",1,"xxiv, 259","ESTC N474; ECCO CW122975823",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Publisher,6499,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The second edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley; T. Durham; T. Field; and M. Collyer",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The second edition.",1,"xxiv,259,[5]","ESTC N51894",,,,,Religion/Biblical,"BL D-4416.c.37."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6499,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The second edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley; T. Durham; T. Field; and M. Collyer",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The second edition.",1,"xxiv,259,[5]","ESTC N51894",,,,,Religion/Biblical,"BL D-4416.c.37."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Publisher,6411,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The third edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden Ball in the Strand; T. Field, in Pater-Noster Row; and M. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The third edition.",1,"xxiv, 259","ESTC T93825; ECCO CW111719379",,,,,Religion/Biblical,"BL 11529.aa.8. ; BL 12556.w.56."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6411,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The third edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden Ball in the Strand; T. Field, in Pater-Noster Row; and M. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1762,Duodecimo,,,"The third edition.",1,"xxiv, 259","ESTC T93825; ECCO CW111719379",,,,,Religion/Biblical,"BL 11529.aa.8. ; BL 12556.w.56."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6370,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The fifth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden Ball in the Strand; T. Field, in Pater-Noster Row; and J. Collyer, at No. 27, in Plough-Court, Fetter-Lane",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,"The fifth edition.",1,"xxiv, 259, [5]","ESTC T99895; Google Books https://books.google.ca/books/ucm?id=BfYAeLsle4cC; ECCO CW0111722324",,,,,Religion/Biblical,"BL 12550.ee.13."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6162,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The sixth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The sixth edition.",1,"xxiv, 168","ESTC T132972; ECCO CW113996598; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018536361",,,,,Religion/Biblical,"BL 1507/1207.(1.)"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6257,"The death of abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer [Dedication signed]",,"Printed for Hugh Ramsey, bookseller, on the Quay; and for and by Tho. Richey, printer and bookseller, in Peter-street",no,Waterford,IE,52.2583300,-7.1119400,1764,Duodecimo,,,"The seventh edition.",1,"iv,128","ESTC T212461; ECCO CB129297493",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6401,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The sixth edition.","Attempted from the German of Mr. Gessner; Dedication signed: Mary Collyer.",,"Printed for R. and J. Dodsley, in Pall-Mall; T. Durham, at the Golden-Ball in the Strand; T. Field, in Pater-noster Row; and J. Collyer, at No.27, in Plough Court, Fetter Lane",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,18,,"The sixth edition.",1,"xxiv, 259, [5]","ESTC N28736; British Library RB.23.a.37685",,,,,Religion/Biblical,"BL RB.23.a.37685  ; Oxford Brookes University, Headington, Rare Books Collection 831/GES"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Author,6421,"Felicia to Charlotte: being letters from a young lady in the country, to her friend in town. Containing a series of most interesting events, interspersed with Moral Reflections; chiefly tending to prove that the Seeds of Virtue are implanted in the Mind of every Reasonable Being. In two volumes. By the editor of The death of Abel.","By the editor of The death of Abel.",,"printed for D. Chamberlain, in Dame-Street; and J. Williams in Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC N1458; ECCO CW110969378",,,,,Fiction,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6265,"The death of Abel. A sacred poem. In five books. Translated from the German of Mr Gessner, of Zurich, in Switzerland. A new and correct edition.","Attempted from the German of Mr. Gessner. ; M. C. [Dedication signed]",,"printed in the year",no,London,GB,51.5085300,-0.1257400,1765,Sextodecimo,,,,1,"xi [ie. xii], 167","ESTC T214192; WorldCat http://www.worldcat.org/oclc/988662702",,,,,Religion/Biblical,"University of Otago, Central Library, DeBeer Collection (Special Collections) Eb 1765 G"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6424,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall, J. Collyer, in Plough Courtfetter Lane, and F. Newbery, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The seventh edition.",1,"xxiv,259,[5]","ESTC T93832; ECCO CW111540492",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6172,"The death of Abel. In five books. Attempted from German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"printed for Peter Wilson, in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"The seventh edition.",1,"xxiv, 168","ESTC T209523; ECCO CB127231510",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,13431,"The Death of Abel. In five books. Attempted from the German of Mr. Gessner, the seventh edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed by and for W. Powell, near Dame-Stree",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,10,"The seventh edition.",1,"xxiv, 259","British Library RB.23.a.37584",,,,,Religion/Biblical,"BL RB.23.a.37584"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6294,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall. F. Newbery, in Pater Noster-Row, and J. Collyer, in plough court Fetter Lane",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The eighth edition.",1,"xxiv,259,[5]","ESTC N8370; ECCO CW114577098; Google Books https://books.google.co.uk/books?id=IKlgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017466964",,,,,Religion/Biblical,"BL 1578/3631."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,8338,"The History of Miss Indiana Danby. In Two Volumes. By a Lady.","By a Lady",,"Printed for J. Hoey, sen. P. Wilson, J, Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, jun. J. Potts, S. Watson, R. Bell, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766-7,Duodecimo,,,,3,,"Chawton House Library 1240",,,,,"Fiction Novel","CHL 1240"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6227,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. Eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed by William Flyn, bookseller, at the Shakespear, near the Exchange",no,Cork,IE,51.8979700,-8.4706100,1767,Duodecimo,,,"Eighth edition.",1,"xxiv, 168","ESTC T166756; ECCO CB129685055",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6151,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Collyer in Plough Court, Fetter Lane; and sold by J Dodsley in Pall-mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Lidgate street",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The ninth edition.",1,"[2],xxiv,259,[5]","ESTC T132983; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018445515; ECCO CW0111722621",,,,,Religion/Biblical,"BL 1507/803."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,13625,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The eighth edition.","Attempted from the German of Mr Gessner.",,"Printed, and sold by the Booksellers.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,16,,"The eighth edition.",1,"xi, 167","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017682407",,,,,Religion/Biblical,"BL 1578/8802"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6410,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,18,,"The tenth edition.",1,"[2],xxiv,259,[5]","ESTC T93826; ECCO CW111719670; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100142143",,,,,Religion/Biblical,"CHL 3168 ; BL 11529.de.10."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6347,"The death of Abel. In five books. Attempted from the German of Mr Gessner.","Attempted from the German of Mr Gessner.",,"printed in the year",no,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,1,183,"ESTC N479405",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6259,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The Eighth Edition.","Attempted from the German of Mr Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed, and sold by the booksellers",no,London,GB,51.5085300,-0.1257400,1772,Octavo,12,8,"The Eighth Edition.",1,"xv, 172","ESTC T211539; Google Books https://books.google.co.uk/books?id=KlJgAAAAcAAJ&; ECCO CW123314917; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017440616",,,,,Religion/Biblical,"BL 1578/485."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6558,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ;  English adaptation by Mary Collyer [Dedication signed]",,"Printed and sold by the booksellers.",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The ninth edition.",1,"x, 190","ESTC T194398; ECCO CW102676013",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Author,6493,"Letters from Felicia to Charlotte; containing a series of the most interesting events, interspersed with moral reflections; chiefly tending to prove that the seeds of virtue are implanted in the mind of every reasonable being. The fourth edition. Corrected and improved. In two volumes.",[Anonymous],,"Printed for J. Rivington, T. Caslon, J. Johnson, J Payne, and W. Goldsmith",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,16,,"The fourth edition. Corrected and improved.",2,"I 310; II 314","ESTC N3663; University of Pennsylvania http://hdl.library.upenn.edu/1017/d/print/992004303503681",,,,,Fiction,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6568,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The ninth edition.","Attempted from the German of Mr Gessner. ; English adaptation by Mary Collyer, who signs the dedication.",,"printed, and sold by the booksellers",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The ninth edition.",1,"vi, 190","ESTC T195988",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6316,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T125320; ECCO CW111719960",,,,,Religion/Biblical,"BL 11529.f.28."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6293,"The death of Abel. In five books. Attempted from the German of M. Gessner.","Attempted from the German of M. Gessner;",,"Printed for Bernard Lintot, in the Strand",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"viii, 182","ESTC T225633; ECCO CW123557595; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018415498",,,,,Religion/Biblical,"BL RB.23.a.9635"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,13626,"The death of Abel. In five books. Attempted from the German of Mr Gessner. The tenth edition.","Attempted from the German of Mr Gessner;",,"Printed, and sold by the Booksellers.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,"The tenth edition.",1,"viii, [13], 217, 219-220, [1]","ESTC T477091; Google Books https://books.google.co.uk/books?id=O6JgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017456489",,,,,Religion/Biblical,"BL 1568/8988."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6464,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Rosoman's Street, Clerkenwell, sold by J. Dodsley, in Pall-Mall, T. Caslon, in Stationers Court, and T Jones at Cliffords Inn Gate Fetter Lane",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T94322; ECCO CW111720250",,,,,Religion/Biblical,"BL 11517.bb.7."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6390,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"Printed for J. Collyer, in Rosoman's Street, Clerkenwell, sold by J. Dodsley, in Pall-mall, J. Rivington & Sons, St. Paul's Churchyard, B. Law, Ave-Mary Lane, T. Longman R. Baldwin, G. Robinson, J. Bew and T. Evans in Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The eleventh edition.",1,"[2], xxiv, 259, [5]","ESTC N28744; ECCO CW117045304; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018534036",,,,,Religion/Biblical,"BL RB.23.a.11781"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6506,"The death of Abel. In five books. Attempted from the German of Mr. Gessner.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer",,"Printed for W. Oxlade",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,150,"ESTC N51893",,,,,Religion/Biblical,
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6154,"The death of Abel, in five books. Attempted from the German of Mr. Gessner. The thirteenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer, who signs the dedication.",,"Printed for S. Toplis and J. Bunney, in St. Paul's Church-Yard; Messrs. Walker and Roberts, in Pater-Noster-Row; and J. Mozley, Gainsbrough",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,17,,"The thirteenth edition.",1,"xvii,[1],158","ESTC T132975; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001780813; ECCO CW0113765697; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018402625",,,,,Religion/Biblical,"BL 1507/942."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Author,13627,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The nineteenth edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer [dedication signed]",,"Printed for W. Bowen, Dock-Head, Southwark",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,17,,"The nineteenth edition.",1,"x, 146","WorldCat http://www.worldcat.org/oclc/37345111",,,,,Religion/Biblical,"New York Public Library, SASB M2 - General Research Room 315 NFW"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6549,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"printed for Alexander Donaldson; and sold at his shop, (no. 48), St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1779,Duodecimo,,,"The ninth edition.",1,"xiii, 187","ESTC T142420; ECCO CW111521105; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475224",,,,,Religion/Biblical,"BL 1607/1513."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,6462,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The twelfth edition embellished with an elegant engraving to each book.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, No. 7, in White Lion Row, Islington, Sold by J. Dodsley in Pall-Mall, J. Rivington & sons, St. Paul's Church Yard, B. Law, Ave Mary Lane, T. Longman, R. Baldwin, G. Robinson, J. Bew and T. Evans, Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,"The twelfth edition embellished with an elegant engraving to each book.",1,"[2],xxiv,259,[5]","ESTC T94320; Google Books https://books.google.co.uk/books?id=gBFgAAAAcAAJ; ECCO CW111722915; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414967",,,,,Religion/Biblical,"BL 1479.aa.6."
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,13628,"The death of Abel. In five books. From the German of Mr. Gessner of Zurich, in Switzerland. A new translation.","From the German of Mr. Gessner of Zurich",,"printed for J. Tonson, A. Millar, E. Dilly, and J. Hodges",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,193,"ECCO CW115854774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018297902; WorldCat http://www.worldcat.org/oclc/837166156",,,,,Religion/Biblical,"BL RB.23.a.6483"
99,Collyer,Mary,F,1716-00-00,,1762-12-31,Islington,Translator,13630,"The Death of Abel, in five books. Attempted from the German of Mr Gessner. The thirteenth edition.","Attempted from the German of Mr Gessner.",,"Printed for J. Collyer ...",no,London,GB,51.5085300,-0.1257400,1781,Unknown,16,,"The thirteenth edition.",1,"xiv, 192","WorldCat http://www.worldcat.org/oclc/227362033",,,,,Religion/Biblical,"University of Auckland, General Library Special Collections Glass Case 833.69 G39tY"