"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,5932,"A full and particular account of the remarkable trial, and execution, of the late unfortunate queen of France who was executed by the guillotine at Paris, on Wednesday last, the 16th of October, 1793. ...",Anonymous,,"Printed and sold [by John Evans] at No. 41, Long-lane, West-Smithfield",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"7, [1]","ESTC N31712",,,,,Legal,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Printer,5932,"A full and particular account of the remarkable trial, and execution, of the late unfortunate queen of France who was executed by the guillotine at Paris, on Wednesday last, the 16th of October, 1793. ...",Anonymous,,"Printed and sold [by John Evans] at No. 41, Long-lane, West-Smithfield",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,"7, [1]","ESTC N31712",,,,,Legal,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Publisher,5921,"An authentic account of the imprisonment, trial, and execution of Marie Antoinette, late Queen of France; Who was beheaded at the Place de la Revolution, at Paris, October 16, 1793; In pursuance of a sentence passed the preceding day by the Revolutionary Tribunal. Translated from the French of a Gentleman present at the Trial and Execution.",Anonymous,,"Printed by J. Evans, No. 41, Long-Lane, West-Smithfield, London",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,,1,24,"ESTC T227206",,,,,Legal,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,7255,"The story of sinful Sally, told by herself. Shewing how from being Sally of the Green she was first led to become Sinful Sally, and afterwards Drunken Sal, and how at last she came to a most melancholy and almost hopeless end; being therein a warning to all young women both in town and country.","told by herself.",,"Sold by J. Evans, No. 41 Long-Lane, West-Smithfield, London",no,London,GB,51.5085300,-0.1257400,1794,Unknown,,,,1,1,"ESTC T1618",,,,,Poetry,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,3938,"Cheap Repository. The shepherd of Salisbury Plain. In two parts.",[Anonymous],,"Sold by J. Evans, and Co. (printers to the Cheap Repository for Moral and Religion tracts,) No. 41 and 42, Long Lane, West Smithfield; and J. Hatchard, No. 190, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,32,"ESTC T180694; ECCO CB0126383864",,,2.0,,Fiction,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,4387,"John the shopkeeper turned sailor. The fourth and last part. In which a description is given of John himself taking charge of the boat,",Anonymous,,"Sold by J. Evans, and J. Hatchard. By S. Hazard Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,4,8,"ESTC N54982",,,,,Unknown,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,3985,"Cheap Repository. The two wealthy farmers; or, the history of Mr. Bragwell. In seven parts. A new edition.",[Anonymous],,"sold by F. and C. Rivington, No. 62, St. Paul's Church-Yard; J. Evans, No. 41, Long Lane, West-Smithfield; J. Hatchard, No. 173, Piccadilly; and S. Hazard, Bath",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,130,"ESTC T223323; ECCO CW0115854589",,,,,Fiction,
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,13297,"Sunday reading. Death of Christ; or, tract for Good Friday.",[Anonymous],,"Sold by John Evans, printer to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-land, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; By J. Binns, Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,1,16,"British Library 4418.ee.96.(10.)",,,1.0,,"Juvenile Literature","Bl 4418.ee.96.(10.)"
2653,"John Evans [41 Long Lane]",U,"41 Long Lane, Smithfield",London,1791,1795,Bookseller,13298,"The servant man turned soldier; or, the fair weather christian. A parable.",[Anonymous],,"Sold by John Evans, printer to the Cheap Repository for Moral and Religious Tracts) No. 41, and 42, Long-land, West-smithfield; and J. Hatchard, No. 190, Piccadilly, London; By J. Binns, Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,,,,1,16,"British Library 4418.ee.96.(11.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(11.)"
