"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3196,"The experienced English house-keeper, for the use and ease of ladies, house-keepers, cooks, &c. Wrote purely from practice, And dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as House-Keeper. Consisting of near 800 original receipts, most of which never appeared in print. Part First, Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part Second, All Kind of Confectionary, particularly the Gold and Silver Web for covering of Sweetmeats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish Ponds, Transparent Puddings, Trifles, Whips, &c. Part Third, Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season in every Month of the Year. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed by J. Harrop, for the author, and sold by Messrs. Fletcher and Anderson, in St. Paul's Church-Yard, London; and by Eliz. Raffald, Confectioner, near the Exchange, Manchester",yes,"Greater Manchester",GB,53.4500000,-2.2333300,1769,Octavo,,,,1,"iii, 362, xi","ESTC T82678; Google Books https://books.google.ca/books?id=lY4EAAAAYAAJ; Chawton House Library 2632",,,,,Domestic,"CHL 2632"
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Bookseller,3196,"The experienced English house-keeper, for the use and ease of ladies, house-keepers, cooks, &c. Wrote purely from practice, And dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as House-Keeper. Consisting of near 800 original receipts, most of which never appeared in print. Part First, Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part Second, All Kind of Confectionary, particularly the Gold and Silver Web for covering of Sweetmeats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish Ponds, Transparent Puddings, Trifles, Whips, &c. Part Third, Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season in every Month of the Year. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed by J. Harrop, for the author, and sold by Messrs. Fletcher and Anderson, in St. Paul's Church-Yard, London; and by Eliz. Raffald, Confectioner, near the Exchange, Manchester",yes,"Greater Manchester",GB,53.4500000,-2.2333300,1769,Octavo,,,,1,"iii, 362, xi","ESTC T82678; Google Books https://books.google.ca/books?id=lY4EAAAAYAAJ; Chawton House Library 2632",,,,,Domestic,"CHL 2632"
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3259,"Appendix to the experienced English house-keeper. With a Copper-Plate Print of a curious New-Invented Stove.",[Anonymous],,"printed for the author, and sold by R. Baldwin, No. 47, Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1771,Octavo,,,,1,"ii, 48","ESTC T190091; ECCO CW114010866",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3195,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Wrote purely from practice, And dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as House-Keeper: Consisting of near eight hundred original receipts, most of which never appeared in print. Part I. Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, Plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part II. All Kind of Confectionary, particularly the Gold and Silver Web for covering of Sweet-Meats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season for every Month in the Year. The second edition, with an appendix, containing 102 additional Receipts. And The Plan of a Fire Stove, wherein any common Fuel may be burnt instead of Charcoal. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for the author, and sold by R. Baldwin, No. 47, in Pater-Noster Row",yes,London,GB,51.5085300,-0.1257400,1771,Octavo,,,"The second edition, with an appendix, containing 102 additional Receipts.",1,"[4], iv, 384, [14]","ESTC T82677; ECCO CW0106386346",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3468,"The experienced English house-keeper, for the use and ease of ladies, house-keepers, cooks, &c. Wrote purely from practice, and dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as house-keeper: Consisting of near eight hundred original receipts, most of which never appeared in print. Part I. Lemon pickle, browning for all sorts, of made dishes, soups, fish, plain meat, game made dishes both hot and cold, pyes, puddings &c. Part II. All kinds of confectionary, particularly the gold and silver web for covering of sweetmeats, and a dessert of spun sugar, with directions to set out a table in the most elegant manner and in the modern taste, floating Islands, fish ponds, transparent puddings; trifles, whips, &c. Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distillsng, with two most valuable receipts, one for refining malt liquors, the other for curing acid wines, and a correct list of every thing in season for every month in the year. The third edition, with an appendix containing 102 additional receipts, and the plan of a fire stove, wherein any common fuel may be burnt instead of charcoal. By Elizabeth Raffald.","By Elizabeth Raffald.",,"Printed by J. Williams, in Skinner-row",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,"The third edition, with an appendix containing 102 additional receipts",1,"vi, 302","ESTC N9939; ECCO CB130697597",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3194,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Wrote purely from practice, And dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as House-Keeper: Consisting of near nine hundred original receipts, most of which never appeared in print. Part I. Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, Plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part II. All Kind of Confectionary, particularly the Gold and Silver Web for covering of Sweetmeats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish-Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season for every Month in the Year. The third edition. With Three Copper Plates of a curious new-invented Fire Stove, wherein any common Fuel may be burnt instead of Charcoal, and Two Plans of a Grand Table of Two Covers. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for the author, and sold by R. Baldwin, No. 47, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The third edition.",1,"[4], iii, 366, [18]","ESTC T82676; ECCO CW109570800",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3190,"The Manchester directory; ... By Elizabeth Raffald, ...","By Elizabeth Raffald",,"printed for and sold by the author, and J. Harrop",yes,"Greater Manchester",GB,53.4500000,-2.2333300,1773,Duodecimo,,,,1,78,"ESTC T38938; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000946342",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3383,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Wrote purely from practice, And dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: consisting of near nine hundred original receipts, most of which never appeared in Print. Part I. Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, Plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part II. All Kinds of Confecrionary, particularly the Gold and Silver Web for covering of Sweetmeats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish-Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season for every Month in the Year. The fourth edition. With three copper plates of a curious new-invented Fire Stove, wherein any common Fuel may be burnt instead of Charcoal, and Two Plans of a Grand Table of Two Covers. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for the author, and sold by R. Baldwin, No. 47, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1775,Octavo,,,"The fourth edition.",1,"iii, 382","ESTC T132030; ECCO CW109293138",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3400,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Wrote purely from practice, And dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: consisting of near nine hundred original receipts, most of which never appeared in Print. Part I. Lemon Pickle, Browing for all Sorts of Made Dishes, Soups, Fish, Plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part II. All Kinds of Confectionary, particularly the Gold and Silver Web for covering of Sweetmeats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish-Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season for every Month in the Year. The fifth edition. With three copper plates of a curious new-invented Fire Stove, wherein any common Fuel may be burnt instead of Charcoal, and Two Plans of a Grand Table of Two Covers. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for the author, and sold by R. Baldwin, No. 47, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,,,"The fifth edition.",1,"iii, 382","ESTC T140367; ECCO CW109052333",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3244,"The experienced English house-keeper, for the use and ease of ladies, house-keepers, cooks, &c. Wrote purely from practice, ... consisting of near eight hundred original receipts most of which never appeared in print. ... The sixth edition, with an appendix ... By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed by J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1778,Duodecimo,,,"The sixth edition, with an appendix",1,"vi,302,[16]","ESTC T195714",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3445,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Wrote purely from practice, and dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as housekeeper: Consisting of near nine hundred original receipts, most of which never appeared in print. Part I. Lemon pickle, browning for all sorts of made dishes, soups, fish, plain meat, game, made dishes both hot and cold, pyes, puddings, &c. Part II. All kinds of confectionary, particularly the gold and silver web for covering of sweetmeats, and a desert of spun sugar, with directions to set out a table in the most elegant manner and in the modern taste, floating Islands, fish-ponds, transparent puddings, trifles, whips, &c. Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distilling, with two most valuable receipts, one for refining malt liquors, the other for curing acid wines, and a correct list of every thing in season for every month in the year. The sixth edition. With three copper plates of a curious new-invented fire stove, wherein any common fuel may be burnt instead of charcoal, and two plans of a grand table of two covers. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for the author, and sold by R. Baldwin, No. 47, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The sixth edition.",1,"iii, 382","ESTC N68877; ECCO CB127439627; Google Books https://books.google.ca/books?id=7M5EAQAAMAAJ",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3193,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice, and dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as housekeeper: consisting of near nine hundred original receipts, most of which never appeared in print. Part I. Lemon pickle, browning for all sorts of made dishes, soups, fish, plain meat, game, made dishes both hot and cold, pyes, puddings, &c. Part II. All kinds of confectionary, particularly the gold and silver web for covering of sweetmeats, and a desert of spun sugar, with directions to set out a table in the most elegant manner and in the modern taste, floating islands, fish-ponds, transparent puddings, trifles, whips, &c. Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distilling, with two most valuable receipts, one for refining malt liquors, the other for curing acid wines, and a correct list of every thing in season for every month in the year. The seventh edition. With three copper plates of a curious new-invented fire stove, wherein any common fuel may be burnt instead of charcoal, and two plans of a grand table of two covers. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for the author, and sold by R. Baldwin, No. 47, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The seventh edition.",1,"iii, 412,[16]","ESTC T82675; ECCO CW106280399",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3197,"The Manchester and Salford directory; containing, I. An Alpabetical List of the Streets, Squares, &c. II. The Names of the Merchants, Traders, and principal Inhabitants of the Towns of Manchester and Salford, with the Situation of their respective Warehouses and Places of Abode. III. Also a List of the Country Tradesmen, with their Warehouses in Manchester. IV. The principal Whitsters, with their places of Abode. V. An Account of the Stage Coaches, Waggons, Carriers, &c. the Days they come in and go out. VI. The Vessels to and from Liverpool, on the Old Navigation; the Duke of Bridgewater’s Canal, also the Names and distances of the Wharfs on the Navigations from Manchester, to the Rivers Trent, Severn, and Birmingham Canals, with average Rates of Freight VII. His Majesty’s Justices of the Peace, with their respective Divisions. VIII. Officers of the Infirmary and Lunatic Hospital. IX. Officers of Excise. X. The Names of the Firemen, and the Places where the Engins are kept. Designed for the Use of all Persons, as well Natives as Foreigners. By Elizabeth Raffald, Author of the Experienced English House-Keeper, at the Exchange, Coffee-House, where both Books may be had.","By Elizabeth Raffald, Author of the Experienced English House-Keeper",,"printed for, and sold by the author, and J. Harrop, opposite the Exchange",yes,"Greater Manchester",GB,53.4500000,-2.2333300,1781,Duodecimo,,,,1,"iv, 105","ESTC T38936; ECCO CW106531433; WorldCat http://www.worldcat.org/oclc/723395776",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3192,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice, and Dedicated to the Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: consisting of near nine hundred original receipts, most of which never appeared in print. Part I. Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, Plain Meat, Game, Made Dishes both hot and cold, Pyes, Puddings, &c. Part II. All Kinds of Confectionary, particularly the Gold and Silver Web for covering of Sweetmeats, and a Dessert of Spun Sugar, with Directions to set out a Table in the most elegant Manner, and in the modern Taste; Floating Islands, Fish-Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling, with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in Season for every Month in the Year. The eighth edition. With an engraved head of the author; Also Two Plans of a Grand Table of Two Covers; and A curious new invented Fire Stove, wherein any common Fuel may be burnt instead of Charcoal, by Elizabeth Raffald.","by Elizabeth Raffald",,"printed for R. Baldwin No. 47, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1782,Octavo,,,"The eighth edition.",1,"iii, 384","ESTC T82674; ECCO CW106282223; Internet Archive https://archive.org/details/b21532059",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3301,"The Experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice, and Dedicated to The Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: Consisting of near nine hundred original receipts, most of which never appeared in print. Part I. Lemon Pickle, Browning for all Sorts of made Dishes, Soups, Fish, plain Meat, Game, made Dishes, both hot and cold. Pies. Puddings, &c. Part II. All Kinds of Confectionary, particularly the Gold and Silver Web for covering the Sweetmeats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner, and in the modern taste, Floating Island, Fish-Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, Distilling; with two most valuable Receipts, one for refining Malt Liquors, the other for curing Acid Wines, and a correct List of every Thing in season for every Month in the Year. The ninth edition. With an engraved head of the author; also two plans of a grand table of two covers; and a curious new invented Fire Stove, wherein any common fuel may be burnt, instead of charcoal. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for R. Baldwin No. 47, in Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The ninth edition.",1,"vii, 384","ESTC T122461; ECCO CW115519465; Internet Archive https://archive.org/details/b2150507x",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3191,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from practice, and dedicated to the Hon. Lady Elizabeth Warburton, whom the author lately served as housekeeper: consisting of near nine hundred original receipts, most of which never appeared in print. Part I. Lemon pickle, browning for all sorts of made dishes, soups, fish, plain meat, game, made dishes both hot and cold, pyes, puddings, &c. Part II. All kinds of confectionary, particularly the gold and silver web for covering of sweetmeats, and a dessert of spun sugar with directions to set out a table, in the most elegant manner, and in the modern taste; floating islands, fish-ponds, transparent puddings, trifles, whips, &c. Part III. Pickling, potting, and collaring, wines, vinegars, catchups, distilling, with two most valuable receipts, one for refining malt liquors, the other for curing acid wines, and a correct list of every thing in season for every month in the year. The tenth edition. With an engraved head of the author; also two plans of a grand table of two covers; and a curious new invented fire stove, wherein any common fuel may be burnt instead of charcoal. By Elizabeth Raffald.","By Elizabeth Raffald.",,"printed for R. Baldwin No. 47, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,"The tenth edition.",1,"iii, 384","ESTC T82673; Google Books https://books.google.ca/books?id=1I4EAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009706566",,,,,Domestic,
1386,Raffald,Elizabeth,F,1733-00-00,Doncaster,1781-04-19,Stockport,Author,3299,"The experienced English housekeeper, for the use and ease of ladies, housekeepers, cooks, &c. Written purely from Practice, Dedicated To The Hon. Lady Elizabeth Warburton, Whom the Author lately served as Housekeeper: consisting of several hundred original receipts, most of which never appeared in print. Part I. Lemon Pickle, Browning for all Sorts of Made Dishes, Soups, Fish, Plain Meat, Game, Made Dishes both hot and cold, Pies, Puddings, &c. Part II. All Kinds of Confectionary, particularly the Gold and Silver Web for covering of Sweet meats, and a Desert of Spun Sugar, with Directions to set out a Table in the most elegant Manner and in the modern Taste, Floating Islands, Fish-Ponds, Transparent Puddings, Trifles, Whips, &c. Part III. Pickling, Potting, and Collaring, Wines, Vinegars, Catchups, distilling, with two most valuable Receipes, one for resining Malt Liquors, the other for curing Acid Wines, and a correct List of every thing in Season for every Month in the Year. By Elizabeth Raffald. A new edition, in which are inserted some celebrated receipts by other modern authors.","By Elizabeth Raffald.",,"printed for A. Millar, W. Law, and R. Carter",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,"A new edition, in which are inserted some celebrated receipts by other modern authors.",1,"ii, 384","ESTC T122057; ECCO CW109577007; Google Books https://books.google.ca/books?id=j2ViAAAAcAAJ",,,,,Domestic,