"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,1980,"Llangollen Vale, with other poems: by Anna Seward.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand",no,London,GB,51.5085300,-0.1257400,1796,Quarto,27,21,,1,"[ii], 48","ESTC T96723; Jackson Bibliography 15178; Google Books https://books.google.ca/books?id=LL5EcubW70MC",,3,,,Poetry,"BL 78.f.65"
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,2010,"Llangollen Vale, with other poems: by Anna Seward. Second Edition.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand",no,London,GB,51.5085300,-0.1257400,1796,Quarto,25,20,"Second Edition.",1,"[ii], 48","ESTC T77090; Jackson Bibliography 15179; ECCO CW0112115407",,,,,Poetry,"BL 1491.b.16."
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,1972,"Llangollen Vale, with other poems: by Anna Seward. Third Edition.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand",no,London,GB,51.5085300,-0.1257400,1796,Quarto,27,21,"Third Edition.",1,48,"ESTC N19126; Jackson Bibliography 15180; ECCO CB0127418613",,,,,Poetry,"Yale (Beinecke) 1973/783"
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,15594,"Beauties of Sturm, in Lessons on the Works of God, and of His Providence. Rendered familiar to the Capacities of Youth. By Eliza Andrews, Author of Allegorical Miniatures, the Brothers, &c.","By Eliza Andrews, author of allegorical miniatures, the brothers, &c.",,"Printed for James Scatchard, Vernor and Hood, Darton and Harvey, G. Sael, and Lee and Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,316,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016770816; Internet Archive https://archive.org/details/beautiesofsturmi00stur",,,,,"Juvenile Literature","BL Ch.790/56."
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Bookseller,5643,"Neither's the man: A Comedy, in five acts: as performed at the Theatre-Royal, Chester. By Mrs. Holford, Author of Fanny, Selima, Gresford Vale, &c.","By Mrs. Holford, Author of Fanny, Selima, Gresford Vale, &c.",,"printed and sold by W. Minshull. Sold also by G. Sael, No. 192, Strand, London; Harrop, and Boden, in Manchester; Gore, and Jones, Liverpool; Minshull and Skidmore, Shrewsbury, and by all other booksellers",no,Chester,GB,53.1905000,-2.8918900,1799,Octavo,,,,1,"[2], 82","ESTC T39750; ECCO CW109730335",,,,,Drama,
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,10223,"Beauties of Sturm: in lessons on the works of God, and of His providence. Rendered familiar to the capacities of youth by Eliza Andrews, author of allegorical miniatures, the brothers, &c.","Eliza Andrews, author of allegorical miniatures, the brothers, &c.",,"Printed for Darton and Harvey, J. Scatchard [sic], Vernor and Hood, G. Sael, and T. Hurst",no,London,GB,51.5085300,-0.1257400,1799,Unknown,19,11,,1,308,"Osborne Collection of Early Children's Books u1829492; British Library 988.f.39.",,,,,"Juvenile Literature","Darton, Lawrence.  The Dartons, an annotated check-list, G890(2); BL 988.f.39."
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,1918,"Original sonnets on various subjects; and odes paraphrased from horace: by Anna Seward.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand; and sold by Mr. Swinney, Birmingham, and Mr. Morgan, Lichfield",no,London,GB,51.5085300,-0.1257400,1799,Quarto,27,21,,1,"x, 179","ESTC T169217; Jackson Bibliography 15974",,6,6.0,,Poetry,"Bodley 2799 d.110"
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,1943,"Original sonnets on various subjects; and odes paraphrased from Horace: by Anna Seward. Second Edition.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand; and sold by Mr. Swinney, Birmingham, and Mr. Morgan, Lichfield",no,London,GB,51.5085300,-0.1257400,1799,Quarto,24,19,"Second Edition.",1,"x, 179","ESTC T454; Jackson Bibliography 15975",,,,,Poetry,"BL 11632.g.63 (1)"
3984,"George Sael [Strand]",U,"192 Strand",London,1796,1799,Publisher,1971,"Original sonnets on various subjects; and odes paraphrased from Horace: by Anna Seward. Third Edition.","By Anna Seward",,"printed for G. Sael; and sold by Mr. Swinney, Birmingham, and Mr. Morgan, Lichfield",no,London,GB,51.5085300,-0.1257400,1799,Quarto,27,21,"Third Edition.",1,"vi, 179","ESTC N42182; Jackson Bibliography 15976",,6,6.0,,Poetry,"Library Company O Eng Sew/Log 878.Q"
