"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3182,Brown,Eliza,F,,,1830-00-00,London,Author,10224,"Transformation of a beech tree, or, The history of a favourite black chair: related by itself.","By Annonymous",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1828,Unknown,18,11,,1,"iv, 92","Osborne Collection of Early Children's Books u2109537; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 906 (1)",,,,,"Juvenile Literature","Moon, M.  John Harris's books, 906"
3182,Brown,Eliza,F,,,1830-00-00,London,Author,11561,"Mamma's Lessons for her Little Boys and Girls. By the author of 'The Transformation of a Beech Tree.' In two parts, with engravings. First part, a series of reading lessons in words of three and four letters. Second part, chiefly in monosyllables, with the more difficult words of each arranged separately in spelling lessons.","By the author of 'The Transformation of a Beech Tree.'",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1829,Unknown,13,10,,1,"viii, 184","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 515 (1)",,,,,"Juvenile Literature","Bedfd; Bath; Baldwin"
3182,Brown,Eliza,F,,,1830-00-00,London,Author,13021,"Children as they are; or, Tales and dialogues, for young readers from seven to twelve years of age. By the author of 'The transformation of a beech-tree.'","By the author of 'The transformation of a beech-tree.'",,"Printed for Harvey and Darton, 55, Gracechurch-Street.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,17,11,,1,"vii, 272","The Dartons (Lawrence Darton, 2004) G139(1); NSTC 2C18910; Google Books https://books.google.ca/books?id=U09pAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017933940",,,,,"Juvenile Literature","BL; Lilly; Renier; Baldwin; Gumuchian 938; OOxM; Osborne"
3182,Brown,Eliza,F,,,1830-00-00,London,Author,11562,"Mamma's Lessons for her Little Boys and Girls. By the author of 'The Transformation of a Beech Tree.' In two parts, with engravings. First part, a series of reading lessons in words of three and four letters. Second part, chiefly in monosyllables, with the more difficult words of each arranged separately in spelling lessons.","By the author of 'The Transformation of a Beech Tree.'",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1830,Unknown,12,10,,1,"vi, 184","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 515 (2)",,,,,"Juvenile Literature",UCLA
3182,Brown,Eliza,F,,,1830-00-00,London,Author,11563,"Mamma's Lessons for her Little Boys and Girls. By the author of 'The Transformation of a Beech Tree.' In two parts, with engravings. First part, a series of reading lessons in words of three and four letters. Second part, chiefly in monosyllables, with the more difficult words of each arranged separately in spelling lessons.","By the author of 'The Transformation of a Beech Tree.'",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1832,Unknown,12,11,,1,"viii, 184","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 515 (3)",,,,,"Juvenile Literature",Baldwin
3182,Brown,Eliza,F,,,1830-00-00,London,Author,11564,"Mamma's Lessons for her Little Boys and Girls. By the author of 'The Transformation of a Beech Tree.' In two parts, with engravings. First part, a series of reading lessons in words of three and four letters. Second part, chiefly in monosyllables, with the more difficult words of each arranged separately in spelling lessons.","By the author of 'The Transformation of a Beech Tree.'",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1833,Unknown,12,11,,1,"viii, 184","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 515 (4)",,,,,"Juvenile Literature","Briggs; ULC; Renier"
3182,Brown,Eliza,F,,,1830-00-00,London,Author,13022,"Children as they are; or, Tales and dialogues, for young readers from seven to twelve years of age. By the author of 'The transformation of a beech-tree.'","By the author of 'The transformation of a beech-tree.'",,"Thomas Richardson; Simpkin, Marshall, and Co., and Darton and Harvey; Samuel Horsey.",no,Derby,GB,52.9227700,-1.4766300,1835,Duodecimo,18,10,"Fourth Edition.",1,"vii, 272","The Dartons (Lawrence Darton, 2004) G139(2); NSTC 2C18910",,,,,"Juvenile Literature","BL; Renier"
3182,Brown,Eliza,F,,,1830-00-00,London,Author,11565,"Mamma's Lessons for her Little Boys and Girls. By the author of 'The Transformation of a Beech Tree.' In two parts, with sixteen engravings. First part, a series of reading lessons in words of three and four letters. Second part, chiefly in monosyllables, with the more difficult words of each arranged separately in spelling lessons. Fifth edition, with sixteen engravings","By the author of 'The Transformation of a Beech Tree.'",,"John Harris, Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1835,Unknown,13,10,"Fifth edition, with sixteen engravings",1,"viii, 184","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 515 (5); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010558691",,,,,"Juvenile Literature","OOxM; CBY 74"
