"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
10709,Collom,William,M,,,,,Author,20684,"Bailey's Rittenhouse almanac, for the year of our Lord 1812. Being bissextile or leap year. Calculated by William Collom.","Calculated by William Collum.",,"Printed and sold, by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,19,,,1,48,"American Antiquarian Society 291605; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22226",,,,,"Science/Natural History/Medicine","BL P.P.2517.b.(8.)."
10709,Collom,William,M,,,,,Author,20685,"Bailey's Rittenhouse almanac, for the year of our Lord 1812. Being bissextile or leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed [by Lydia R. Bailey] for B.C. Buzby, No. 2, North Third Street",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,17,,,1,48,"American Antiquarian Society 291604",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20782,"Carey's Franklin almanac, for the year 1812. Being Bissextile or leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed for Mathew Carey. Lydia R. Bailey, Printer, No. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,19,,,1,48,"American Antiquarian Society 293834; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51069",,,,,"Science/Natural History/Medicine; Annual Periodical",
10709,Collom,William,M,,,,,Author,20913,"Kite's town & country almanac, for the year 1812 , being bessextile or leap year. The astronomical calculations by William Collom.","The astronomical calculations by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third-Street",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,,1,48,"American Antiquarian Society 300296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23164",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300296"
10709,Collom,William,M,,,,,Author,20686,"Bailey's Rittenhouse almanac, for the year of our Lord 1813. Being the first after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed and sold by Lydia R. Bailey, No. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,20,,,1,48,"American Antiquarian Society 291607; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24672",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20687,"Bailey's Rittenhouse almanac, for the year of our Lord 1813. Being the first after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed for B.C. Buzby, No. 2, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,19,,,1,48,"American Antiquarian Society 291606; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24673",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20783,"Carey's Franklin almanac, for the year 1813. Being the first after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed for Mathew Carey. Lydia R. Bailey, Printer, No. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,18,,,1,48,"American Antiquarian Society 293835; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25026",,,,,"Science/Natural History/Medicine; Annual Periodical",
10709,Collom,William,M,,,,,Author,20914,"Kite's town & country almanac, for the year 1813, being the first year after bissextile or leap year. Calculated by William Collom.","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1812,,19,,,1,48,"American Antiquarian Society 300297; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25797",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300297"
10709,Collom,William,M,,,,,Author,20688,"Bailey's Rittenhouse almanac, for the year of our Lord, 1814. Being the second after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed and sold by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1813,Duodecimo,20,,,1,48,"American Antiquarian Society 291608; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27771",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20689,"Bailey's Rittenhouse almanac, for the year of our Lord, 1814. Being the second after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed for B.C. Buzby, No. 2, North Third street.",no,Philadelphia,US,39.9523300,-75.1637900,1813,Duodecimo,20,,,1,48,"American Antiquarian Society 291609; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27770",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20784,"Carey's Franklin almanac, for the year 1814. Calculated by William Collom.","Calculated by William Collom.",,"Printed for Mathew Carey. Lydia R. Bailey, Printer, No. 10, North-Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1813,Duodecimo,20,,,1,48,"American Antiquarian Society 293836; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28075",,,,,"Science/Natural History/Medicine; Annual Periodical",
10709,Collom,William,M,,,,,Author,20915,"Kite's town and country almanac, for the year 1814. Being the second year after bissextile or leap year. Calculated by William Collom","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1813,,20,,,1,48,"American Antiquarian Society 300289; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28886",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300289"
10709,Collom,William,M,,,,,Author,20690,"Bailey's Rittenhouse almanac, for the year of our Lord, 1815. Being the third after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed and sold by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1814,Duodecimo,20,,,1,48,"American Antiquarian Society 291610; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30726",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20719,"Bennett & Walton's almanac, for the year of our Lord, 1815. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,,1,48,"American Antiquarian Society 292212; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30849",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20916,"Kite's town and country almanac, for the year 1815. Being the third after bissextile, or leap year. Calculated by William Collom.","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1814,,20,,,1,"48, 12","American Antiquarian Society 300290; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31874",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300290"
10709,Collom,William,M,,,,,Author,20691,"Bailey's Rittenhouse almanac, for the year of our Lord, 1816. Being bissextile, or leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed and sold by Lydia R. Bailey, No. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1815,Duodecimo,20,,,1,48,"American Antiquarian Society 291611; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51462",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20720,"Bennett & Walton's almanac, for the year of our Lord 1816 . Being Bissextile, or Leap Year. Calculated by William Collom.","Calculated by William Collom.",,"Published by Bennett and Walton, no. 31, Market Street. Lydia R. Bailey, Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,19,,,1,36,"American Antiquarian Society 292213; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51464",,,,,"Science/Natural History/Medicine",
10709,Collom,William,M,,,,,Author,20917,"Kite's town and country almanac, for the year 1816. Being Bissextile, or Leap Year. Calculated by William Collom","Calculated by William Collom",,"Printed for Benjamin and Thomas Kite, no. 20, North Third Street. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1815,,20,,,1,36,"American Antiquarian Society 300291; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51508",,,,,"Science/Natural History/Medicine; Annual Periodical","AAS 300291"
