"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Publisher,19234,"Memoirs of the late Mrs. Robinson, written by herself. With some posthumous pieces. In two volumes.","Memoirs of the late Mrs. Robinson, written by herself.",,"Printed for T. & J. Swords, P.A. Mesier, and W. A. Davis.",no,"New York",US,43.0003500,-75.4999000,1802,Duodecimo,18,,,2,"I vi, 153; II 168","American Antiquarian Society 285360; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3005",,,,,Memoirs,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,18966,"A concise system of English grammar, selected and abridged for the use of schools. By Mary Palmer, Teacher of a Grammar School in New-York. Copy-right secured.","By Mary Palmer, Teacher of a Grammar School in New-York.",,"Printed by T. and J. Swords.",no,"New York",US,43.0003500,-75.4999000,1803,,18,,,1,48,"American Antiquarian Society 283685; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4814",,,,,Education,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,16206,"Religious pieces. Pious reflections for every day of the month, by Fenelon, Archbishop of Cambray; with some account of his life. The superiority of religious views, by John Langhorne, D.D. The choice and criterion of religion, by the Rev. J. Moir, A.M. Of gaining the favour of God, by Mrs. Chapone.","By Mrs. Chapone.",,"White-house, near New-Brunswick, N.J. Printed and published by William Elliot. Sold in New-York by T. and J. Swords; and in New-Brunswick by Robert Eastburn, Sen.",no,Whitehouse,US,40.6184400,-74.7443300,1806,,15,,,1,"viii, 62","American Antiquarian Society 284991; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21189",,,,,Religion/Biblical,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,20246,"An attempt to familiarize the Church catechism. For the use of schools and families. By Mrs. Trimmer. First American, from the third London Edition.","By Mrs. Trimmer.",,"Printed and sold by T. & J. Swords, no. 160 Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1807,,18,,"First American, from the third London Edition.",1,"viii, 10-212","American Antiquarian Society 287248; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13745",,,,,"Juvenile Literature",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,17225,"The Contrast. By Maria Edgeworth.","By Maria Edgeworth.",,"Printed and published by William Elliot, and sold by R. Eastburn[.] Sold in New-York by T. and J. Swords, Pearl-Street; Brisban and Bannan, City-Hotel, Broadway; Samuel Wood,  near Friend's Meeting-House, Pearl-Street. Sold in Philadelphia by J. Nichols;--and T. Dobson, 41, So. Second-St.",no,"New Brunswick",US,40.4862200,-74.4518200,1807,,16,,,1,"[4], 140","American Antiquarian Society 276949; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12489",,,,,"Juvenile Literature",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,17336,"To-Morrow; or, The Dangers of Delay. By Maria Edgeworth.","By Maria Edgeworth.",,"Printed and published by William Elliot, and sold by Robert Eastburn. Sold also in New-York, by T. and J. Swords, Pearl-Street, and Brisban and Brannan, no. 1, City-Hotel, Broadway.",no,"New Brunswick",US,40.4862200,-74.4518200,1807,,16,,,1,"[4], 111, [1]","American Antiquarian Society 276970; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12490",,,,,"Juvenile Literature",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,20246,"An attempt to familiarize the Church catechism. For the use of schools and families. By Mrs. Trimmer. First American, from the third London Edition.","By Mrs. Trimmer.",,"Printed and sold by T. & J. Swords, no. 160 Pearl-street",no,"New York City",US,40.7142700,-74.0059700,1807,,18,,"First American, from the third London Edition.",1,"viii, 10-212","American Antiquarian Society 287248; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13745",,,,,"Juvenile Literature",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Publisher,18822,"The wild Irish girl, a national tale. By Miss Owenson, author of the Novice of St. Dominick, &c. &c.","By Miss Owenson, author of the Novice of St. Dominick, &c. &c.",,"Published by Alsop, Brannan and Alsop, M. Ward, Campbell and Mitchell, E. Sargeant, T. and J. Swords, E. Duyckinck, Saml. A. Burtus, Benj. Crane, J. Osborn, D. Longworth, M. Harrison, P. A. Mesier, and S. Gould. Printed by D. & G. Bruce.",no,"New York City",US,40.7142700,-74.0059700,1807,,18,,,1,"xv, 18-310","American Antiquarian Society 282264; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13136",,,,,"Fiction Tale",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,16325,"The works of Mark Akinside  M.D, in verse and prose; with his life, a facsimile of his hand-writing, and an essay on the first poem, by Mrs. Barbauld.","Mark Akinside  M.D...By Mrs. Barbauld.",,"Printed by William Elliot, for John Garnett. Sold in New-York, by T. and J. Swords; in Philadelphia, by Samuel F. Bradford: and in Boston, by Thomas and Andrews",no,"New Brunswick",US,40.4862200,-74.4518200,1808,,18,,,2,"I xx, 180; II 170","American Antiquarian Society 272686; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14308",,,,,Works,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,17031,"An antidote to the miseries of human life, in the history of the Widow Placid and her daughter Rachael. The first American, from the second London, edition.",[Anonymous],,"Printed and sold by T. & J. Swords, no. 160 Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1808,Duodecimo,18,,"The first American, from the second London, edition.",1,"viii, 167","American Antiquarian Society 275830; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 14782",,,,,Fiction,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Publisher,21478,"The lay of an Irish harp; or Metrical fragments. By Miss Owenson.","By Miss Owenson.",,"Published by E. Sargeant, D. Longworth, George Jansen, Alsop, Brannan & Alsop, Matthias Ward, E Duyckinck, J. Osborn, T. & J. Swords, Campbell & Mitchell, M. Harrisson, Saml. A. Burtus, and Benj. Crane.",no,"New York",US,43.0003500,-75.4999000,1808,,17,,,1,152,"American Antiquarian Society 282258; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15646; Internet Archive https://archive.org/details/layanirishharpo01sydgoog; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663101",,,,,Poetry,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,18566,"Coelebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals. The Second American Edition. In two volumes.",Coelebs.,Coelebs.,"Printed and sold by T. & J. Swords, no. 160 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,15,,"The Second American Edition",2,"I 190; II?","American Antiquarian Society 282210; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18119",,,,,Religion/Biblical,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,18566,"Coelebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals. The Second American Edition. In two volumes.",Coelebs.,Coelebs.,"Printed and sold by T. & J. Swords, no. 160 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,15,,"The Second American Edition",2,"I 190; II?","American Antiquarian Society 282210; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18119",,,,,Religion/Biblical,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Publisher,18565,"Coelebs in search of a wife. Comprehending observations on domestic habits and manners, religion and morals.  From the second London edition.  In two volumes.",Coelebs.,Coelebs.,"T. and J. Swords",no,"New York",US,43.0003500,-75.4999000,1809,,21,,"From the second London edition.",2,"I vii, 259; II  254","American Antiquarian Society 282209; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18118",,,,,Religion/Biblical,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,20387,"The medley. By Catharine Weller.","By Catharine Weller.",,"Printed by T. & J. Swords, no. 160 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1810,,18,,,1,192,"American Antiquarian Society 289913; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22008",,,,,Poetry,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Publisher,17037,"A sequel to An antidote to the miseries of human life, containing a further account of Mrs. Placid and her daughter Rachel. By the author of the Antidote.","By the author of the Antidote.",,"Printed for T. and J. Swords, I. Riley, S. Gould, J. Tiebout, J. Thompson, R. Scott, and S. Woods, C.S. Van Winkle, printer, opposite the City-Hall.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,,1,"vi, 195","American Antiquarian Society 445180",,,,,Fiction,
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Bookseller,19495,"Holidays at home. Written for the amusement of young persons. By Charlotte Saunders.","By Charlotte Saunders.",,"Printed and sold by T. & J. Swords, no. 160 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1814,,14,,,1,228,"American Antiquarian Society 306364; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32718",,,,,"Juvenile Literature",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,19495,"Holidays at home. Written for the amusement of young persons. By Charlotte Saunders.","By Charlotte Saunders.",,"Printed and sold by T. & J. Swords, no. 160 Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1814,,14,,,1,228,"American Antiquarian Society 306364; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32718",,,,,"Juvenile Literature",
6563,"T. and J. Swords",U,"160 Pearl Street","New York",,,Printer,15974,"Claverston; or, The infidel's visit. First American Edition.",,,"Published by T. and J. Swords, no. 127 Broadway.",no,"New York",US,43.0003500,-75.4999000,1831,,15,,"First American Edition.",1,162,"American Antiquarian Society 227116",,,,,Fiction,
