"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,17036,"A sequel to an Antidote to the Miseries of Human Life, containing a further account of Mrs. Placid and her daughter Rachel. By the author of the Antidote.","By the author of the Antidote.",,"Printed for John Thompson, no. 126, Pearl Street. C.S. Van Winkle, printer, opposite the City-Hall.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,,1,"vi, 195","American Antiquarian Society 275832; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19868",,,,,Fiction,
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,17037,"A sequel to An antidote to the miseries of human life, containing a further account of Mrs. Placid and her daughter Rachel. By the author of the Antidote.","By the author of the Antidote.",,"Printed for T. and J. Swords, I. Riley, S. Gould, J. Tiebout, J. Thompson, R. Scott, and S. Woods, C.S. Van Winkle, printer, opposite the City-Hall.",no,"New York City",US,40.7142700,-74.0059700,1810,,18,,,1,"vi, 195","American Antiquarian Society 445180",,,,,Fiction,
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,18931,"New Tales. By Mrs. Opie.","By Mrs. Opie.",,"Vol I: Published by W.B. Gilley, 92 Broadway. Clayton & Kingsland, printers. Vol 2: W.B. Gilley, C.S. Van Winkle, printer.",no,"New York",US,43.0003500,-75.4999000,1813,,,,,4,"I 383; II 348","American Antiquarian Society 304130",,,,,"Fiction Tale",
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,19268,"The balance of comfort; or, The old maid and married woman. A novel. By Mrs. Ross, author of The marchioness, The cousins, Family estate, Modern calypso, Paired--not matched, &c.","By Mrs. Ross, author of The marchioness, The cousins, Family estate, Modern calypso, Paired--not matched, &c.",,"Published by C. Wiley & Co. no. 3 Wall Street.",no,"New York",US,43.0003500,-75.4999000,1817,Duodecimo,20,,,2,"I 263; II 263","American Antiquarian Society 306104; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42013",,,,,"Fiction Novel",
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,18806,"Florence Macarthy, an Irish tale. By Lady Morgan, author of France, O'Donnel, &c. &c. In two volumes.","By Lady Morgan, author of France, O'Donnel, &c. &c.",,"Published by W.B. Gilley, 92 Broadway. C.S. Van Winkle, printer",no,"New York",US,43.0003500,-75.4999000,1819,,,,,2,"I v, 274","American Antiquarian Society 302651; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48757",,,,,"Fiction Tale","New York Public Library 502176A"
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,16034,"Hesitation; or, To Marry, or Not to Marry? By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.  In Two Volumes.","By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.",,"Published by W.B. Gilley, no. 92 Broadway. Clayton & Kingsland, Printers.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,20,,,2,"I 273; II 259","American Antiquarian Society 306105; Google Books https://www.google.ca/books/edition/Hesitation/YqglAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48220; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665039",,,,,"Fiction Novel","AAS 306105"
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Publisher,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
5924,"Cornelius S. Van Winkle",U,"No. 101 Greenwich-Street","New York City",,,Printer,16062,"The Journals of Madam Knight, and Rev. Mr. Buckingham. From the Original Manuscripts, Written in 1704 & 1710.","The Journals of Madam Knight, and Rev. Mr. Buckingham.",,"Wilder & Campbell.",no,"New York",US,43.0003500,-75.4999000,1825,Duodecimo,21,,,1,129,"American Antiquarian Society 255883; Google Books https://www.google.ca/books/edition/The_Journals_of_Madam_Knight_and_Rev_Mr/-MBDAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001268169",,,,,Memoirs,"AAS 255883; BL Mic.F.232 61643."
