"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6207,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's apology. By M.B.","By M.B.",,"London printed, and Dublin re-printed by Robert Jackson, No. 20, Meath-Street",no,Dublin,IE,53.3330600,-6.2488900,1774,Octavo,,,,1,32,"ESTC T61235; ECCO CB131631968",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6208,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By M.B.","By M.B.",,"printed by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2], 31, [1]","ESTC T61234; ECCO CW121405388",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6527,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The second edition.","By Mary Brook.",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,"The second edition.",1,"[2], 31, [1]","ESTC T67347; ECCO CW123278301",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6513,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's apology. By Mary Brook. The third edition.","By Mary Brook.",,"printed and sold by Mary Hinde, at No 2, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,"The third edition.",1,"[2], 31, [1]","ESTC T65811; ECCO CB131823724; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008924058",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6242,"Reasons for the necessity of silent waiting. In order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The fourth edition.","By Mary Brook.",,"Printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The fourth edition.",1,"[2], 31, [1]","ESTC T12471; British Library 4152.c.58.(5.); ECCO CW0123278244",,,,,Religion/Biblical,"BL 4152.c.58.(5.)"
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6532,"Des raisons de la nécéssité d'attendre en silence, pour le culte solemnel de Dieu. A quoi sout [sic] ajoutées, plusieurs citations tirées de l'Apologie de Robert Barclay, ... Par Marie Brook. Le tout traduit de la quatrième édition en anglois par Claude Gay.","By Mary Brook.",,"chez J. Phillips",no,London,GB,51.5085300,-0.1257400,1782,Octavo,,,,1,60,"ESTC T7176",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6524,"Reasons for the necessity of silent waiting. In order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The fifth edition.","By Mary Brook.",,"Printed and sold by James Phillips, in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,"The fifth edition.",1,"[2], 31, [1]","ESTC T67344; ECCO CW121080134",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6304,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The seventh edition corrected.","By Mary Brook.",,"printed and sold by J. Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The seventh edition corrected.",1,"48, [1]","ESTC T225533; ECCO CW123232742",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6352,"Preuves de la nécessité de s'attendre en silence, pour rendre un hommage solemnel a Dieu. Auxquelles sont ajoutés quelques passages tirés de l'apologie de Robert Barclay. Par Marie Brook. Ouvrage traduit de l'anglois par E. P. Bridel.","par E. P. Bridel.",,"de l'imprimerie de Jaques Phillips, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,"51, [1]","ESTC N20423",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6277,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's apology. By M. B.","By M. B.",,"printed by Rachel Maria Jackson, NO. 20 Meath-Street",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,,,,1,32,"ESTC T119902; ECCO CW121407760",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,6363,"Reasons for the necessity of silent waiting, in order to the solemn worship of God; To which are added, several quotations from Robert Barclay's apology. By Mary Brook. Eighth edition.","By Mary Brook.",,"Printed and sold by James Phillips and Son, George Yard, Lombard Street",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,"Eighth edition.",1,"46, [2]","ESTC N22104; ECCO CB0131635042",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,16629,"Preuves de la nécessité de s'attendre en silence, pour rendre un hommage solemnel a Dieu. Auxquelles sont ajoutés quelques passages tirés de l'apologie de Robert Barclay. Par Marie Brook.  Ouvrage traduit de l'anglois par E.P. Bridel.","Par Marie Brook... traduit de l'anglois par E.P. Bridel.",,"De l'imprimerie de Salomon W. Conrad",no,Philadelphia,US,39.9523300,-75.1637900,1803,,16,,,1,48,"American Antiquarian Society 274403; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3877",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,16635,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook.","By Mary Brook.",,"Printed and sold by Samuel Wood, no. 362, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1807,Duodecimo,17,,,1,34,"American Antiquarian Society 274402; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12213",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,18042,"The advantages and disadvantages of the married state, as entered into with religious or irreligious persons. A short history of a long travel from Babylon to Bethel. Samuel Crisp's letters, on his joining the Quakers. Mary Brook, on the necessity of silent waiting. The widow's mite; by Alice Hayes.","Samuel Crisp's letters, on his joining the Quakers. Mary Brook, on the necessity of silent waiting. The widow's mite; by Alice Hayes.",,"Published by Samuel Wood, no. 362, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1808,,17,,,1,"I 23; II 22; III 22; IV 34; V 55","American Antiquarian Society 474173",,,,,Fiction,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,16636,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The sixth edition.","By Mary Brook.",,"Printed by William Brown, no. 24, Church Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,,,"The sixth edition.",1,32,"American Antiquarian Society 293198",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,16637,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The seventh edition.","By Mary Brook.",,"Printed by W. Brown, Church Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,,,"The seventh edition.",1,35,"American Antiquarian Society 293199; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37091",,,,,Religion/Biblical,
2049,Brook,Mary,F,1726-00-00,Woodstock,1782-11-10,"Leighton Buzzard",Author,16628,"Gründe für die Nothwendigkeit eines stillen Harrens, beym öffentlichen Gottesdienst. Welchem beygefügt sind verschiedene Anführungen aus Robert Barclays Schutzschrift oder Vertheidigung. Von Mary Brook.","Von Mary Brook.",,"Gedruckt bey Conrad Zentler, in der Zweyten Strasse, unterhalb der Rehs-Strasse.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,,,,1,46,"American Antiquarian Society 293200; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43448",,,,,Religion/Biblical,
