"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,570,"Mary Queen of Scots, an Historical Ballad; With Other Poems. By a Lady.","By a Lady",,"Printed for John Stockdale, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,17,10,,1,"iv, 89","Orlando 32989; Jackson Bibliography 16171; ESTC T64657; ECCO CW110634998",,,,,Poetry,"BL 11641.b.20"
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,958,"A Few Words on the Subject of the Slave Trade, addressed to English Women","Trench, Melesina",,"J. Brettell",no,London,GB,51.5085300,-0.1257400,1814,Unknown,,,,,,"Orlando 32990",,,,,,
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,1218,"Campaspe, an Historical Tale; And Other Poems.",[Anonymous],,"Printed by T. Baker.",no,Southampton,GB,50.9039500,-1.4042800,1815,Unknown,21,12,,1,46,"Orlando 32725; Jackson Bibliography 2393; Google Books https://books.google.ca/books?id=TdhUAAAAYAAJ",,,,,Poetry,"BL 11644.cc.59 (1)"
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,154,"Ellen, a Ballad. Founded on a Recent Fact. And Other Poems",Anonymous,,"printed by Richard Cruttwell",no,Bath,GB,51.3751000,-2.3617200,1815,Unknown,19,12,,1,48,"Orlando 32726; Jackson Bibliography 2456",,,,,Poetry,"BL 11643.bbb.15 (5)"
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,12240,"Laura's Dream; or, the Moonlanders",[Anonymous],,"Printed for J. Hatchard, Bookseller to the Queen, 190, Opposite Albany, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1816,Unknown,20,13,,1,47,"Jackson Bibliography 3011; Google Books https://play.google.com/books/reader?id=TdhUAAAAYAAJ&printsec=frontcover&pg=GBS.PR4",,,,,Poetry,"BL 992.i.12 (9)"
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,513,"Thoughts on Education, by a Parent","a Parent",,"T. Baker",no,Southampton,GB,50.9039500,-1.4042800,1816,Unknown,,,,,,"Orlando 32727; Google Books https://books.google.co.uk/books?id=b4NeAAAAcAAJ",,,,,,
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,12241,"Aubrey. In Five Cantos",Anonymous,,"printed for I. Fletcher by T. Baker",no,Southampton,GB,50.9039500,-1.4042800,1818,Unknown,20,12,,1,78,"Jackson Bibliography 3808; Google Books https://www.google.ca/books/edition/Aubrey/oHG1jgEACAAJ",,,,,Poetry,"Yale (Sterling) In/T722/815C"
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,1190,"Circular sent to the Lords, previous to the Second Reading of the Bill for Ameliorating the Fate of Climbing Boys","Trench, Melesina",,Unknown,no,Southampton,GB,50.9039500,-1.4042800,1818,Unknown,,,,,,"Orlando 32991",,,,,,
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,596,"Lines on Reading the last Canto of Childe Harold","Trench, Melesina",,"T. Baker",no,Southampton,GB,50.9039500,-1.4042800,1818,Unknown,,,,,,"Orlando 32992",,,,,,
560,Trench,Melesina,F,1768-03-22,Dublin,1827-05-27,Malvern,Author,1194,"A Monody on the Death of Mr. Grattan",,,"Printed by C. Wood for J. Ridgway",no,London,GB,51.5085300,-0.1257400,1820,Unknown,,,,,,"Orlando 32994",,,,,Poetry,
