"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,23939,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick. Engraved on folio copper plates, after drawings, taken from the life. By Elizabeth Blackwell. To which is added a short description of ye plants; and their common uses in physick.","By Elizabeth Blackwell.",,"printed for John Nourse at the Lamb without Temple Bar",no,London,GB,51.5085300,-0.1257400,1739,Folio,,,,2,"2 v.","ESTC T83978; Google Books https://www.google.ca/books/edition/A_Curious_Herbal_Containing_Five_Hundred/ogHjFWeztJAC",,,,,"Science/Natural History/Medicine",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,3415,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick. ... By Elizabeth Blackwell. To which is added a short description of ye plants; and their common uses in physick. ...","By Elizabeth Blackwell.",,"printed for John Nourse",no,London,GB,51.5085300,-0.1257400,1751,Folio,,,,1,63,"ESTC N65308",,,,,"Science/Natural History/Medicine",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5000,"Education complete ou abregé de l'histoire universelle, melée de géographie, de chronologie. A l'usage de la famille royale de S.A.R. la Princesse de Galles. Par Mme le P. de Beaumont.","Par Mme le P. de Beaumont.",,"chez J. Nourse dans le Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,3,,"ESTC T147283",,,,,History,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4983,"Civan roi de Bungo, histoire japonnoise. Par Madame Le Prince de Beaumont, auteur du Magazin françois. ...","Par Madame Le Prince de Beaumont",,"de l'imprimerie de Jean Nourse",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,2,,"ESTC T114407; ECCO CW102608552",,,,,Fiction,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Bookseller,4993,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses élèves de la première Distinction, Dans lesquels on fait penser, parler, agir les jeunes gens suivant le génie, le tempérament, & les inclinations d'un chacun. On y représente les défauts de leur âge, & l'on y montre de quelle manière on peut les en corriger: on s'aplique autant à leur former le coeur, qu'à leur éclairer l'esprit. On y donne un Abrégé de L'Histoire Sacrée, de la Fable, de la Géographie, &c.: le tout rempli de réflexions utiles, & de contes moraux pour les amuser agréablement; & écrit d'un stile simple & proportionné à la tendresse de leur années: par Made Le Prince de Beaumont.","par Made Le Prince de Beaumont.",,"Se vend chez J. Nourse, à L'Enseigne de L'Agneau, vis-à-vis Catherine-Street, dans le Strand",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,16,,,4,"xxiv, 392; 168; 192","ESTC N4508; Osborne Collection of Early Children's Books u2243487; ECCO CW107958245",,,,,"Juvenile Literature","Opie, A 128; Osborne catalogue, II:719-20"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4990,"Civan, roi de Bungo, histoire japonnoise, ou tableau de l'éducation d'un prince. ...",Anonymous,,"chez Jean Nourse",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,1,"[8], 250; [2], 178","ESTC T149707",,,,,Fiction,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5021,"Magasin des adolescentes, Ou dialogues entre une sage gouvernante, et plusieurs de ses éléves de la premiére distinction. Par Made Le Prince de Beaumont. Tome II.","Par Made Le Prince de Beaumont.",,"Se vend chez J. Nourse, dans le Strand, vis-a-vis Catherine Street",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,1,296,"ESTC T218500; ECCO CB3331200113",,,,,"Juvenile Literature",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5001,"Magasin des adolescentes, ou dialogues entre une sage gouvernante, et plusieurs de ses éléves de la premiére distinction. Par Made Le Prince de Beaumont.","Par Made Le Prince de Beaumont.",,"se vend chez J. Nourse, dans le Strand, vis-a-vis Catherine-Street",no,London,GB,51.5085300,-0.1257400,1760,Octodecimo,,,,4,,"ESTC T118437; ECCO CW3315572965",,,,,"Juvenile Literature",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4984,"Magasin des enfans, ou dialogues entre une sage gouvernante et plusieurs de ses élevés [sic] ... Par Made Le Prince de Beaumont. Nouvelle édition.","Par Made Le Prince de Beaumont.",,"chez J. Nourse",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,4,"[12], xxiii, [1], 371, [1]; 336","ESTC T114408",,,,,"Juvenile Literature",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5023,"The young ladies magazine, or dialogues between a discreet governess and several young ladies of the first rank under her education. By Mrs. Le Prince de Beaumont.","By Mrs. Le Prince de Beaumont.",,"Printed for J. Nourse, at the Lamb, opposite Catherine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,17,,,4,"xxii, 112; 141; 152; 168","ESTC T63886; Osborne Collection of Early Children's Books u2292458; ECCO CW103263813",,,,,"Juvenile Literature","Osborne catalogue, I:127; Opie, A 131"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5014,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars, in which each lady is made to speak according to her particular genius, temper and inclination; ... By Madam Le Prince de Beaumont. ...","By Madam Le Prince de Beaumont.",,"printed for J. Nourse",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,4,"[4], 458","ESTC T201034; WorldCat http://www.worldcat.org/oclc/443932552",,,,,"Juvenile Literature",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,13868,"The History of England from the accession of James I to that of the Brunswick Line. Vol. I. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for J. Nourse, Bookseller to his Majesty, in the Strand; R. and J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",no,London,GB,51.5085300,-0.1257400,1763,Quarto,26,21,,1,"xviii, [2], 439","Houghton Library GEN Br 1805.13*; ESTC T106230; ECCO CW0101205949",,,,,History,"Houghton GEN Br 1805.13*"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,3407,"Christian meditations. By the late Archdutchess Mary Elizabeth, daughter of the Infant Duke of Parma, and consort of the Archduke Joseph, now King of the Romans. From the original printed at Vienna by authority.","By the late Archdutchess Mary Elizabeth, daughter of the Infant Duke of Parma, and consort of the Archduke Joseph, now King of the Romans.",,"printed for J. Nourse, Opposite Catherine-Street, in the Strand. Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,,1,94,"ESTC T95525; ECCO CW121941307; Google Books https://books.google.ca/books?id=4IJnAAAAcAAJ",,,18.0,,Religion/Biblical,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4995,"Instructions for young ladies on their entering into life, their duties in the married-state, and towards their children. By M. Le Prince de Beaumont. ...","Par M. Le Prince de Beaumont.",,"printed for J. Nourse",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,4,,"ESTC N8726",,,,,Education,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4991,"Instructions pour les jeunes dames qui entrent dans le monde, se marient, Leurs devoirs dans cet Etat, & envers leurs Enfans. Pour servir de suite au Magasin des adolescentes. Par M. Le Prince de Beaumont.","Par M. Le Prince de Beaumont.",,"chez J. Nourse, Libraire du Roi, vis-?-vis Catherine-Street, dans le Strand",no,London,GB,51.5085300,-0.1257400,1764,Octodecimo,,,,4,,"ESTC T118433; ECCO CW3321362152",,,,,"Juvenile Literature",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Bookseller,14834,"The History of England from the accession of James I. to that of the Brunswick line. Vol. II. By Catharine Macaulay.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Strand; J. Dodsley, in Pall-mall; and W. Johnston, in Ludgate-street.",yes,London,GB,51.5085300,-0.1257400,1765,,,,,1,"[4], 483, xxiv","ESTC T106230; ECCO CW0101206406",,,,,History,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Bookseller,13869,"The History of England from the accession of James I to the Elevation of the House of Hanover. By Catharine Macaulay. Edit. II.","By Catharine Macaulay.",,"Printed for the author; and sold by J. Nourse, Bookseller to his Majesty, in the Stand; J. Dodsley, in Pall Mall; and W. Johnston, in Ludgate Street",yes,London,GB,51.5085300,-0.1257400,1766,Quarto,27,21,"Edit. II.",5,"I xviii, 439; II 384, xxiv; III 463; IV 436; V 383","Houghton Library GEN *EC75.H7267.Zz766m",,,,,"Political Writing","Houghton GEN *EC75.H7267.Zz766m"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5031,"Letters from Emerance to Lucy. Translated from the French of Madame Le Prince de Beaumont. In two volumes.","Translated from the French of Madame Le Prince de Beaumont.",,"Printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I iii, 347; II 340","ESTC T67329; Chawton House Library 5554; ECCO CW0105746194; ECCO CW0105746545",,,,,"Fiction Novel","CHL 5554"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4996,"Mémoires de Madame la Baronne de Batteville, ou la veuve parfaite. Par Madme. Le Prince de Beaumont.","Par Madme. Le Prince de Beaumont.",,"chez J. Nourse, Libraire du Roi",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"[4], 324","ESTC T131607",,,,,"Fiction Novel",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4980,"The virtuous widow: or, memoirs of the Baroness de Batteville. Translated from the French of Madame Le Prince de Beaumont.",Anonymous,,"printed for J. Nourse",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"[2], 376","ESTC N66764",,,,,Memoirs,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,4982,"La nouvelle Clarice, histoire véritable. Par Madame Le Prince de Beaumont. ...","Par Madame Le Prince de Beaumont.",,"chez J. Nourse, Libraìre du Roi. M.DCC.LXVII. Avec Approbation & Privilege",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,,"ESTC T113953",,,,,"Fiction Novel",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5007,"Lettres de Madame du Montier recueillies par Madame Le Prince de Beaumont.","par Madame Le Prince de Beaumont.",,"chez J. Nourse, Libraire du Roi. M.DCC.LXVII. Avec Approbation et Privilege du Roi",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,359,"ESTC N3676; ECCO CW3317224856",,,,,Fiction,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5033,"The young misses magazine,  containing dialogues between a governess and several young ladies of quality her scholars. In which each lady is made to speak according to her particular genius, temper and inclination; their several faults are pointed out, and the easy way to mend them, as well as to think, and speak, and act properly; no less care being taken to form their hearts to goodness, than to enlighten their understandings with useful knowledge. A short and clear abridgment is also given of sacred and profane history, and some lessons in geography. The useful is blended throughout with the agreeable, the whole being interspersed with proper reflections and moral tales. By Madam Le Prince De Beaumont. The second edition.","By Madam Le Prince De Beaumont.",,"Printed for J. Nourse, in the Strand, Bookseller in Ordinary to His Majesty",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The second edition.",2,"I vi, 316; II 298","ESTC T181147; ECCO CB0129079869; ECCO CB0129080193",,,,,"Juvenile Literature",
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5015,"The new Clarissa: a true history. By Madame de Beaumont.","By Madame de Beaumont.",,"printed for J. Nourse, Bookseller to His Majesty, opposite Catharine-Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,,2,,"ESTC T102659; Chawton House Library 5555; ECCO CW109092329",,,,,"Fiction Novel","CHL 5555"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5009,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","Mde Le Prince de Beaumont",,"printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,2,"I 304; II 222","ESTC T73531; The English Novel 1770-1829 1775: 26",,5,,,"Fiction Tale","CHL 1108; BL 12614.h.5; EM 290: 4; ESTC t073531 (NA CLU-S/C)"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5012,"The young misses magazine, containing dialogues between a governess and several young ladies of quality her scholars: in which each lady is made to speak according to her particular genius, temper and inclination; Their several Faults are pointed out, and the easy Way to mend them, as well as to think, and speak, and act properly; no less Care being taken to form their Hearts to Goodness, than to enlighten their Understandings with useful Knowledge. A short and clear Abridgment is also given of Sacred and Profane History, and some Lessons in Geography. The Useful is blended throughout with the Agreeable, the Whole being interspersed with proper Reflections and Moral Tales. By Madam Le Prince de Beaumont. The third edition.","By Madam Le Prince de Beaumont.",,"Printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,16,,"The third edition.",2,"I vi, 316; II 298","ESTC T103374; Osborne Collection of Early Children's Books u3204450; ECCO CW0111294906; ECCO CW0111295227",,,,,"Juvenile Literature","Osborne catalogue, I:128; English Short Title Catalog, T103374"
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,14218,"Letters from the island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies. By Mrs. Kindersley.","By Mrs. Kindersley",,"Printed for J. Nourse, in the Strand, Bookseller to His Majesty.",no,London,GB,51.5085300,-0.1257400,1777,Octavo,,,,1,302,"ESTC T95401; Slavery and Anti-Slavery: A Transnational Archive CY3800786390",,3,6.0,,Travel/Tourism/Topography,
11,"John Nourse",U,"opposite Catherine Street, Strand",London,1732,1780,Publisher,5025,"The young ladies magazine, or, dialogues between a discreet governess and several young ladies of the first rank under her education. By Mrs. Le Prince de Beaumont. Volume I.","By Mrs. Le Prince de Beaumont.",,"printed for J. Nourse, in the Strand, Bookseller to His Majesty",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,2,,"ESTC T76274; ECCO CW115098808",,,,,"Juvenile Literature",
