"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1957,"Elegy on Captain Cook. To which is added, an Ode to the sun. By Miss Seward.","By Miss Seward",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,19,,1,23,"ESTC T95491; Jackson Bibliography 11944; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100268226",,1,6.0,,Poetry,"BL 11632.g.44"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1937,"Elegy on Captain Cook. To which is added, an ode to the sun. By Miss Seward. The second edition.","By Miss Seward",,"printed for J. Dodsley, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,"The Second Edition.",1,23,"ESTC T32511; Jackson Bibliography 11945; ECCO CW0110221950",,1,6.0,,Poetry,"BL 11630.d.8 (12)"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1958,"Elegy on Captain Cook. To which is added, an Ode to the sun. By Miss Seward. The third edition.","By Miss Seward",,"printed for J. Dodsley, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1781,Quarto,26,20,"The Third Edition.",1,"v, 23","ESTC T95492; Jackson Bibliography 12135",,1,6.0,,Poetry,"Bodley G.Pamph. 1490 (23)"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1946,"Monody on Major Andrè. By Miss Seward. (author of the Elegy on Capt. Cook.) To which are added letters addressed to her by Major Andrè in the year 1769.","By Miss Seward (author of the Elegy on Capt. Cook)",,"printed and sold by J. Jackson, for the author; sold also by Robinson, Pater-Noster-Row; Cadell and Evans, in the Strand, London; Prince, Oxford; Merrill, Cambridge; and Pratt and Clinch, Bath",yes,Lichfield,GB,52.6815400,-1.8254900,1781,Quarto,26,21,,1,"iv, 47","ESTC T41382; Jackson Bibliography 12173",,2,6.0,,Poetry,"BL 162.m.62"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1945,"Monody on Major Andrè. By Miss Seward. (author of the Elegy on Capt. Cook.) To which are added letters addressed to her by Major Andrè, in the year 1769. The second edition.","By Miss Seward (author of the Elegy on Capt. Cook)",,"printed and sold by J. Jackson, for the author; sold also by Robinson, Pater-Noster-Row [London]; Cadell and Evans, in the Strand, London; Prince, Oxford; Merrill, Cambridge; and Pratt and Clinch, Bath",yes,Lichfield,GB,52.6815400,-1.8254900,1781,Quarto,28,22,"The second edition.",1,"vi, 47","ESTC T41383; Jackson Bibliography 12174; ECCO CW0110413526; Bancroft Library, UC Berkeley pfPR 3671 S7 M65 1781",,2,6.0,,Poetry,"BL 11630.g.44"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1970,"Poems: by Miss Seward. To which are added, letters addressed to her by Major Andrè, in the year 1769. The Fifth Edition.","by Miss Seward",,"Printed by P. Byrne No. 35 College Green and C. Jackson No. 26 Anglesea Street Dublin",no,Dublin,IE,53.3330600,-6.2488900,1781,Octavo,20,12,"The Fifth Edition.",1,69,"ESTC N21077; Jackson Bibliography 12204; ECCO CW0116827505",,,,,Poetry,"LC PR 3671. S7 1781"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,12306,"Poetical Amusements at a Villa near Bath. Printed for the Benefit of the Pauper-charity in That City.  Vol. IV.",[Anonymous],,"Printed by R. Cruttwell, for Pratt and Clinch. And sold by R. Baldwin, No. 47, Pater-Noster-Row",no,Bath,GB,51.3751000,-2.3617200,1781,Octavo,18,11,,1,"xi, 219","Jackson Bibliography 12206; British Library 11602.cc.3.",,3,,,Poetry,"BL 11602.cc.3."
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1979,"Poem to the memory of Lady Miller. By Miss Seward, Author of the Elegy on Capt. Cook, and Monody on Major Andrè.","By Miss Seward, Author of the Elegy on Capt. Cook, and Monody on Major Andrè",,"printed for G. Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1782,Quarto,26,21,,1,"ii, 20","ESTC T95513; Jackson Bibliography 12361",,1,6.0,,Poetry,"BL 11632.g.41"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1968,"Elegy on Captain Cook. To which is added, an ode to the sun. By Miss Seward. The fifth edition, with additions.","By Miss Seward",,"printed and sold by J. Jackson, and J. Dodsley, London",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,,,"The fifth edition, with additions.",1,25,"ESTC N31729",,1,6.0,,Poetry,
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1965,"Elegy on Captain Cook. To which is added, an Ode to the sun. By Miss Seward. The fourth edition, with additions.","By Miss Seward",,"printed and sold by J. Jackson, and J. Dodsley, in Pall-Mall, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,24,20,"The fourth edition, with additions.",1,25,"ESTC T95493; Jackson Bibliography 12588; ECCO CW3313235718",,1,6.0,,Poetry,"BL 11632.g.43"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1973,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed by J. M. Davis, for Messrs. Jenkin, White, Byrne, Burton, Cash, and Davis",no,Dublin,IE,53.3330600,-6.2488900,1784,Octavo,19,12,,1,"viii, 85","ESTC N18983; Jackson Bibliography 12738; ECCO CW0117222450",,,,,Poetry,"Bodley Don.e.467"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1976,"Louisa, a poetical novel, in four epistles. By Miss Seward.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,24,18,,1,"vi, 95","ESTC T95510; Jackson Bibliography 12737",,3,6.0,,Poetry,"BL 11632.g.45"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1978,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Fourth Edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,27,21,"The Fourth Edition.",1,"[ii], 93","ESTC T95512; Jackson Bibliography 12741; ECCO CW0115384147; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007703341",,,,,Poetry,"BL 11632.h.15"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1960,"Louisa, a poetical novel, in four epistles. By Miss Seward. The second edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,26,21,"The second edition.",1,"vi, 95","ESTC T95509; Jackson Bibliography 12739; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007703342",,,,,Poetry,"BL 11632.g.42"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1942,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Third Edition.","By Miss Seward",,"printed and sold by J. Jackson, and G. Robinson, in Pater-Noster-Row, London.",no,Lichfield,GB,52.6815400,-1.8254900,1784,Quarto,28,22,"The Third Edition.",1,"[ii], 93","ESTC T4602; Jackson Bibliography 12740",,,,,Poetry,"BL 11630.f.58"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1959,"Ode on General Eliott's return from Gibraltar. By Anna Seward.","By Anna Seward",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1787,Quarto,26,19,,1,11,"ESTC T95506; Jackson Bibliography 13322",,,,,Poetry,"BL 11631.g.21"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1977,"Louisa, a poetical novel, in four epistles. By Miss Seward. The Fifth Edition.","By Miss Seward",,"printed for T. Cadell, in the Strand; and sold by Mr. Morgan, Bookseller, at Litchfield",no,London,GB,51.5085300,-0.1257400,1792,Quarto,27,21,"The Fifth Edition.",1,"[ii], 93","ESTC T95511; Jackson Bibliography 14299; ECCO CW0112856938; Google Books https://books.google.ca/books?id=CK-1VVrN_X8C; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002104617",,3,6.0,,Poetry,"BL 840.i.19"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1980,"Llangollen Vale, with other poems: by Anna Seward.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand",no,London,GB,51.5085300,-0.1257400,1796,Quarto,27,21,,1,"[ii], 48","ESTC T96723; Jackson Bibliography 15178; Google Books https://books.google.ca/books?id=LL5EcubW70MC",,3,,,Poetry,"BL 78.f.65"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,2010,"Llangollen Vale, with other poems: by Anna Seward. Second Edition.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand",no,London,GB,51.5085300,-0.1257400,1796,Quarto,25,20,"Second Edition.",1,"[ii], 48","ESTC T77090; Jackson Bibliography 15179; ECCO CW0112115407",,,,,Poetry,"BL 1491.b.16."
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1972,"Llangollen Vale, with other poems: by Anna Seward. Third Edition.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand",no,London,GB,51.5085300,-0.1257400,1796,Quarto,27,21,"Third Edition.",1,48,"ESTC N19126; Jackson Bibliography 15180; ECCO CB0127418613",,,,,Poetry,"Yale (Beinecke) 1973/783"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,15924,"Amelia; or, The faithless Briton. An original American novel, founded upon recent facts. To which is added, Amelia, or Malevolence defeated; and, Miss Seward's Monody on Major Andre.","Miss Seward",,"Printed for and sold by W. Spotswood, and C.P. Wayne",no,Boston,US,42.3584300,-71.0597700,1798,Duodecimo,19,,,1,"[2], 61, [1], 22","American Antiquarian Society 332218; America's Historical Imprints I: Evans, 1639–1800 33290",,,,,"Fiction Novel; Poetry","AAS 332218"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1918,"Original sonnets on various subjects; and odes paraphrased from horace: by Anna Seward.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand; and sold by Mr. Swinney, Birmingham, and Mr. Morgan, Lichfield",no,London,GB,51.5085300,-0.1257400,1799,Quarto,27,21,,1,"x, 179","ESTC T169217; Jackson Bibliography 15974",,6,6.0,,Poetry,"Bodley 2799 d.110"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1943,"Original sonnets on various subjects; and odes paraphrased from Horace: by Anna Seward. Second Edition.","By Anna Seward",,"Printed for G. Sael, No. 192, Strand; and sold by Mr. Swinney, Birmingham, and Mr. Morgan, Lichfield",no,London,GB,51.5085300,-0.1257400,1799,Quarto,24,19,"Second Edition.",1,"x, 179","ESTC T454; Jackson Bibliography 15975",,,,,Poetry,"BL 11632.g.63 (1)"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1971,"Original sonnets on various subjects; and odes paraphrased from Horace: by Anna Seward. Third Edition.","By Anna Seward",,"printed for G. Sael; and sold by Mr. Swinney, Birmingham, and Mr. Morgan, Lichfield",no,London,GB,51.5085300,-0.1257400,1799,Quarto,27,21,"Third Edition.",1,"vi, 179","ESTC N42182; Jackson Bibliography 15976",,6,6.0,,Poetry,"Library Company O Eng Sew/Log 878.Q"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,12555,"A Selection, in Prose and Verse; with Some Original Pieces by Mrs. A. G. of Lamberhurst, Kent.","Mrs. A. G. of Lamberhurst, Kent",,"Cranbrook: printed by S. Waters. 1803",no,Cranbrook,GB,51.0966200,0.5356700,1803,Unknown,22,14,,1,"[vi], 5-123","Jackson Bibliography 17107; Google Books https://books.google.ca/books?id=_9UIAAAAQAAJ&",,,,,Poetry,"BL 1162.h.30"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,96,"Memoirs of the Life of Dr. Darwin, chiefly during his residence at Lichfield, with Anecdotes of his Friends, and Criticisms on his Writings. By Anna Seward.","By Anna Seward",,"Printed for J. Johnson, St. Paul's Church-Yard, By T. Bensley, Bolt Court.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,,,,1,"xiv, 430","Orlando 12769; NSTC S1262; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006202084",,,,,Memoirs,
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,19587,"Memoirs of the life of Dr. Darwin, chiefly during his residence in Lichfield, with anecdotes of his friends, and criticisms on his writings. By Anna Seward.","By Anna Seward.",,"At the Classic Press, for the proprietors Wm. Poyntell, & Co.",no,Philadelphia,US,39.9523300,-75.1637900,1804,Octavo,24,,,1,"xxii, 313","American Antiquarian Society 285917; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7246; Google Books https://www.google.ca/books/edition/Memoirs_of_the_Life_of_Dr_Darwin/2fQ0AAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000285446",,,,,Memoirs,
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,11470,"The Wild Wreath. Dedicated (by Permission) to H.R.H. the Duchess of York, by M. E. Robinson.","Edited by M. E. Robinson",,"Printed for Richard Phillips, 71, St Paul's Church Yard. By Mercier & Co Northumberland Court Strand.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,18,11,,1,"viii, 228","Jackson Bibliography 17452; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=chi.57006441;view=1up;seq=11;size=125",,7,,,"Poetry Collection","BL 11642.bbb.55"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,691,"Letters of Abelard and Eloisa. With a particular account of their lives, amours, and misfortunes. By John Hughes, Esq. To which are added, several poems, by Mr. Pope, and other authors","Miss Seward; Abelard, Peter; Eloisa; Pope, Alexander",,"J. Mitchell",no,"Tyne and Wear",GB,54.9166700,-1.5666700,1805,Unknown,,,,,,"Orlando 14827",,,,,Letters,
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,706,"Blindness, a Poem. By Anna Seward. Written at the Request of an Artist, Who Lost His Sight by the Gutta Serena, in His Twenty-eighth Year, and Who was Therefore Obliged to Change His Profession for That of Music; Patronised by the Duchess of Leeds, to Whom this Poem is, by Permission, Dedicated.","By Anna Seward",,"Printed by J. Montgomery, for Mr. William Platt",yes,Sheffield,GB,53.3829700,-1.4659000,1806,Quarto,28,22,,1,12,"Orlando 12774; Jackson Bibliography 17845; British Library 11633.h.12.",,,,,Poetry,"BL 11633.h.12."
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,14620,"Letters of Abelard and Eloisa. With a particular account of their lives, amours, and misfortunes. By John Hughes, Esq. To which are added, several poems, by Mr. Pope, and other authors","By John Hughes Esq. To which are added poems by Pope, Madan, & c. & c.",,"Printed for Ogle and Aikman, and William and Joseph Deas, and William Coke, Leath.",no,Edinburgh,GB,55.9520600,-3.1964800,1806,Duodecimo,,,,1,"iii, 160","Orlando 14827; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018067295; Google Books https://books.google.ca/books?id=-m0XeuGo2C0C",,,,,Letters,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 12611.df.9."
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,12314,"Monody on Major Andre by Miss Seward. To Which are Added, Letters Addressed to Her by Major Andre, in the Year 1796","by Miss Seward",,"Printed by T. Vigurs.",no,Penzance,GB,50.1186100,-5.5371500,1806,Unknown,18,11,,1,"ii, 58","Jackson Bibliography 17972",,,,,Poetry,"NYPL *KL Seward"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,12316,"An Authentic Narrative of the Causes Which Led to the Death of Major Andre, Adjutant-General of the Majesty's Forces in North America. By Joshua Hett Smith, Esq. Counsellor at law, late member of the convention of the state of New York. To Which is Added a Monody on the Death of Major Andre. By Miss Seward.","Joshua Hett Smith; Miss Seward",,"Printed for Mathews and Leigh, 18, Strand.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,21,12,,1,"viii, 357","Jackson Bibliography 18636; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=aeu.ark:/13960/t4gm92c4j;view=1up;seq=7;size=125",,,,,Poetry,"BL 279.g.25"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,19880,"An authentic narrative of the causes which led to the death of Major Andre, adjutant-general of His Majesty's forces in North America. By Joshua Hett Smith, Esq. counsellor at law, late member of the convention of the state of New-York.  To which is added A monody on the death of Major Andre.  By Miss Seward","By Joshua Hett Smith, Esq. counsellor at law, late member of the convention of the state of New-York...  By Miss Seward",,"Printed for Evert Duyckinck, no. 110, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1809,,15,,,1,"iv, 214","American Antiquarian Society 286196; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18637",,,,,"Poetry; Memoirs",
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,1246,"The Poetical Works of Anna Seward, with extracts from her literary correspondence","Seward, Anna",,"John Ballantyne and Co./ Longman, Hurst, Rees, and Orme",no,Edinburgh,GB,55.9520600,-3.1964800,1810,Octavo,18,11,,3,,"Orlando 12772; Jackson Bibliography 346",1,11,6.0,,"Poetry Collection","BL 1340.c.10-12"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,940,"Letters of Anna Seward. Written between the years 1784 and 1807. In Six Volumes.","Anna Seward",,"Printed by George Ramsay & Company, for Archibald Constable and Company, Edinburgh; and Longman, Hurst, Rees, Orme and Brown, William Miller and John Murray, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1811,Unknown,19,11,,6,"xv, 399; viii, 399; viii, 397; vii, 432; vii, 490, xiv","Orlando 12773; Wordsworth Trust 1993.R1494; Houghton Library 2003J-EC372",3,3,,,Letters,
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,204,"The Beauties of Anna Seward, carefully selected and alphabetically arranged, under appropriate heads","Seward, Anna",,"C. Chapple",no,London,GB,51.5085300,-0.1257400,1813,Unknown,18,10,,1,"xxiii, 263","Orlando 22366; Jackson Bibliography 1412",,,,,"Poetry Collection","BL 12270.bbb.26"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,12276,"Monody on Major Andre; and Elegy on Captain Cook. Also Mr. Pratt's Sympathy. A Poem. Tenth Edition.","Miss Seward and Mr Pratt",,"Printed for Longman, Hurst, Rees, Orme, and Brown; J. Otridge; Taylor and Hessey; Rodwell and Martin; T. and G. Underwood; R. Jennings; Hailes; and J. Harper.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,16,10,"Tenth Edition.",1,178,"Jackson Bibliography 3569; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006638190",,,,,Poetry,"Yale (Franklin) 503 An3 1781j"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,12289,"Monody on Major Andre; and Elegy on Captain Cook. By Miss Seward. Also, Sympathy.—A Poem by Mr. Pratt. A New Edition. With Engravings.","Miss Seward and Mr. Pratt.",,"Printed for Otridge and Rackham, in the Strand.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,16,10,"A New Edition. With Engravings.",1,178,"Jackson Bibliography 6119; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433112029321;view=1up;seq=190; Google Books https://www.google.ca/books/edition/Monody_on_Major_Andre/_0JDAQAAMAAJ?hl",,,,,Poetry,"AAS G850.S514.M821"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,9611,"The Beauties . . . Carefully Selected, and Alphabetically Arranged under Appropriate Heads","Anna Seward",,"A. K. Newman and Co.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,18,11,,1,"xxiv, 263","Jackson Bibliography 6378",,,,,"Poetry Collection","BL 12270.bbb.17"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,15887,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1831. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature",
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,9614,"The Poetic Present; a Collection of Superior Pieces from the Best Authors. Calculated to Interest and Improve the Minds of Young People. Selected by Clara Hall.","Selected by Clara Hall.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,14,9,,1,"[ii], 72","Jackson Bibliography 7946; British Library 11644.d.45.",,,,,Poetry,"BL 11644.d.45"
1069,Seward,Anna,F,1742-12-01,Eyam,1809-03-25,Lichfield,Author,9615,"The Poetic Primer: A Circlet of Little Rhymes for Little Readers. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c. With Fine Engravings","[Clarissa, Mrs. S. C. Hall, Mrs. Hemans, Mary Howitt, Miss Roberts, Anna Seward, Miss Webb, the editor, and others]",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,"iv, 72","Jackson Bibliography 7947; Toronto Public Library Website P POE; Toronto Public Library http://static.torontopubliclibrary.ca/da/pdfs/37131048616528d.pdf",,,,,"Juvenile Literature","BL 11647.aa.48"
