"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,5684,"Memoirs of Mrs. Coghlan, (daughter of the Late Major Moncrieffe,) Written by herself, and dedicated to the British nation; being interspersed with anecdotes of the late American and present French war, with remarks moral and political.","Written by herself",,"Printed by J. Connor, at the Circulating Library, No. 17, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1794,Duodecimo,,,,1,"xv, [1], 137, [1]","ESTC T225598; Google Books TZDwNPTqcAEC&pg",,,,,Memoirs,
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,8198,"Eva, an old Irish story. By the authoress of Corfe Castle.","By the authoress of Corfe Castle",,"printed by J. Connor, at the circulating library, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1795,Duodecimo,,,,1,235,"The English Novel 1770-1829 1795: 31; ESTC T119330",,,,,"Fiction Story","BL 1607/5358; EM 8324: 7; ESTC t119330 (BI D)"
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,3709,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In two volumes.","By the author of Evelina and Cecilia",,"printed by J. Connor, at the circulating library, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1796,Duodecimo,,,,2,"I 471; II 464","ESTC T187670; The English Novel 1770-1829 1796: 26; ECCO CB0131181644",,,,,"Fiction Novel","ESTC t187670"
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,6792,"Mary; or, The uses of adversity. A novel. In two volumes. By Mrs. Creech.","Mrs. Creech",,"printed by J. Connor, at the circulating library, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1796,Duodecimo,,,,2,"I xvi, 195; II 191","ESTC T171970; The English Novel 1770-1829 1796: 33",,,,,"Fiction Novel","D I 6551 Cork 1796; ESTC t171970"
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,5569,"The history of Julia & Cecilia de Valmont. Written by a young lady, lately deceased. In two volumes.","Written by a young lady, lately deceased",,"printed by J. Connor, at the Circulating-Library, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1797,Octavo,,,,2,"I xx, 238; II 464","ESTC T167609; The English Novel 1770-1829 1797: 11",,,,,Fiction,"CSmH 356488; ESTC t167609 (BI D [vol. 1 only])"
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,6999,"Wives as they were, and maids as they are, a comedy, in five acts. Performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by J. Connor, at the Circulating-Library, Castle-Street",no,Cork,IE,51.8979700,-8.4706100,1797,Duodecimo,,,,1,60,"ESTC N24934; ECCO CB126904467",,,,,Drama,
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,5849,"The children of the abbey, a tale. In two volumes. By Regina Maria Roche. Third edition.","By Regina Maria Roche",,"printed by J. Haly, M. Harris, and J. Connor, booksellers",no,Cork,IE,51.8979700,-8.4706100,1798,Duodecimo,,,"Third edition.",2,"I 439; II 377","ESTC T165215; The English Novel 1770-1829 1796: 78; ECCO CB0128735403; ECCO CB0128735844",,,,,"Fiction Tale","ESTC t165215"
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,4790,"A gossip's story, and a legendary tale. By the author of Advantages of education. The fourth edition.","By the author of Advantages of Education",,"printed by M. Harris, and J. Connor, Booksellers",no,Cork,IE,51.8979700,-8.4706100,1799,Duodecimo,,,"The fourth edition.",1,"[4],251,[1]","ESTC T164418; ECCO CW3317048056",,,,,Fiction,
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Printer,12811,"Lovers' Vows: a Play, in Five Acts, performing at the Theatre-Royal, Covent-Garden. From the German of Kotzebue. By Mrs. Inchbald.","From the German of Kotzebue. By Mrs. Inchbald.",,"Printed by A. Edwards, J. Haly, M. Harris, and J. Connor, Booksellers.",no,Cork,IE,51.8979700,-8.4706100,1799,Duodecimo,,,,1,"[4], 55, [1]","ESTC N11650; ECCO CW3306661408",,,,,Drama,
1039,"John Connor [Castle Street]",U,"Circulating Library, Castle Street",Cork,,,Publisher,8453,"Derwent priory; or, memoirs of an orphan. In a series of letters. By the author of ""the castle on the rock.""","By the author of ""The Castle on the Rock""",,"printed by J. Connor, J. Haly, and M. Harris",no,Cork,IE,51.8979700,-8.4706100,1799,Octavo,,,,1,"[2],221,[3]","ESTC N6205; The English Novel 1770-1829 1798: 33; ECCO CW0110974389",,,,,Fiction,"EM 2509: 1; ESTC n006205"
