"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,13832,"Pizarro. The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. The original of the play performing at the Theatre Royal Drury Lane, under the title of Pizarro. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c. Fifth edition, revised.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,"Fifth edition, revised.",1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799pe"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,13826,"The Force of Calumny. A Play, in five acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre, Translator of Kotzebue's Natural Son, and other plays",,"printed for R. Phillips, No. 71, St. Paul's Church-yar. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,20,12,,1,108,"Houghton Library *EC8 P7372 799f",,2,6.0,,Drama,"Houghton *EC8 P7372 799f"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,13833,"The Spaniards in Peru; or, the death of Rolla. A Tragedy, in five acts: by August Von Kotzebue. Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.","Translated from the German by Anne Plumptre, translator of Kotzebue's Virgin of the Sun, &c.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Broadside,20,12,,1,"vi, 93","Houghton Library *GC8 K8498 Eg799pe",,2,6.0,,Drama,"Houghton *GC8 K8498 Eg799p"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,13834,"The Virgin of the Sun. A Play, in five acts: by August Von Kotzebue. Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.","Translated from the genuine German edition by Anne Plumptre, translator of Kotzebue's Natural Son (Lover's Vows), and of his court of Burgundy.",,"Printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T Hurst, Paternoster Row; Carpenter and Co. Old Bond Street; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,13,,1,"vi, 96","Houghton Library GEN TS 2716 242",,2,6.0,,Drama,"Houghton GEN TS 2716 242"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,13828,"The Widow, and the riding horse, a dramatic trifle, in one act. By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed for R. Phillips, No. 71, St. Paul's Church-yard. Sold by H.D. Symonds, and T. Hurst, Paternoster-Row; Carpenter and Co. Old Bond-Street, R.H. Westley, Strand; and by all other booksellers.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,21,12,,1,26,"Houghton Library Gen *EC8 P7372 799w",,,,,Drama,"Houghton Gen *Gen *EC8 P7372 799w"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,337,"Letters from Italy, Between the Years 1792 and 1798, Containing a View of the Revolutions in that Country, from the Capture of Nice by the French Republic to the Expulsion of Pius VI from the Ecclesiastical State; likewise pointing out the matchless Works of Art which still embellish Pisa, Florence, Siena, Rome, Naples, Bologna, Venice, &c. With Instructions for the Use of Invalids and Families who may not choose to incur the Expence attendant upon travelling with a Courier. By Mariana Starke, Author of the Widow of Malabar, the Tournament, &c. In Two Volumes.","By Mariana Starke, author of the Widow of Malabar, the Tournament, &c.",,"Printed by T. Gillet, Salisbury-Square, Fleet-Street, for R. Philips, No. 71, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,2,"I xv, 383; II x, 409","Orlando 106175; ECCO CW3300088025; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1169; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643914",,,,,Travel/Tourism/Topography,
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,912,"Picture of Palermo by Dr. Hager translated from the German by Mrs. Mary Robinson","by Dr. Hager translated from the German by Mrs. Mary Robinson",,"Printed for R. Phillips, No. 71.St. Paul's Church Yard. 1800. By T. Gillett Crown Court Fleet Street.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,159,"Orlando 14749; ESTC T109832; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1231; Google Books https://www.google.co.uk/books/edition/Picture_of_Palermo_translated_from_the_G/h59XAAAAcAAJ?hl=en&gbpv=",,,,,Travel/Tourism/Topography,
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,41,"The Tournament. A Tragedy. Imitated from the celebrated German drama entitled Agnes Bernaeur, which was written by a nobleman of high rank, and founded on a fact, that occurred in Bavaria about the year M,CCCC,CCCV",[Anonymous],,"printed for R. Phillips, No. 71, St. Paul's Church-Yard; and sold by T. Hurst, Paternoster-Row, and Carpenter and Co. Old Bond Street. 1800. Printed by Tegg & Dewick, No. 6, Westmoreland Buildings",no,London,GB,51.5085300,-0.1257400,1800,Octavo,13,21,,1,64,"Orlando 106177; Jackson Bibliography 15703",,2,,,Drama,163.i.43
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Printer,275,"Poems: Dedicated by Permission to the Right Honorable The Countess of Moira. &c. &c. &c. &c. By Sidney Owenson.","By Sidney Owenson.",,"Printed by Alex. Stewart, 86, Bride-Street,  and Mr. Philips, 71, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1801,Octavo,18,11,,1,157,"Orlando 105342; Houghton Library Gen *EC8 M8236 801P",,,,,Poetry,"Houghton Gen *EC8 M8236 801P"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,504,"Memoirs of the Late Mrs. Robinson, written by Herself, with some Posthumous Pieces. In four volumes.","the late Mrs. Robinson",,"Printed by Wilks and Taylor, Chancery-lane, for R. Phillips, 71, St. Paul's; sold by T. Hurst, Paternoster-Row, and by Mess. Carpenter, Old Bond-Street.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,16,9,,4,,"Orlando 10338; Wordsworth Trust B/129",1,1,,,Memoirs,"BL 10825.aa.6"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,1008,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin.","Selected by Lucy Aikin",,"London: printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Wilks, Printers, Chancery Lane.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,14,8,,1,"xii + 158 + 10 pp. advts.","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(1)",,2,6.0,,"Juvenile Literature","Library Company O Eng Aiki"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,717,"Travels in Italy, Between the Years 1792 and 1798, containing a view of the Late Revolutions in that Country. Likewise pointing out the matchless Works of Art which still embellish Pisa, Florence, Siena, Rome, Naples, Bologna, Venice, &c. With Instructions for the Use of Invalids and Families, who may not chuse to incur the Expence attendant upon travelling with a Courier. Also a supplement comprising instructions for travelling in France, with descriptions of all the principal Roads and Cities in that Republic. By Mariana Starke, Author of The Widow of Malabar, The Tournament, &c. In Two Volumes.","By Mariana Starke, Author of The Widow of Malabar, The Tournament, &c.",,"Printed for R. Phillips, St. Paul's Church Yard; By T. Gillet, Salisbury Square",no,London,GB,51.5085300,-0.1257400,1802,Folio,,,,2,"I ?; II 409","Orlando 62347; Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.0113470086; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1169",,,,,Travel/Tourism/Topography,
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,417,"Female Biography; or, Memoirs of Illustrious and Celebrated Women, of All Ages and Countries. Alphabetically Arranged. By Mary Hays. In six volumes.","By Mary Hays",,"Printed for Richard Phillips, 71, St. Paul's Church-yard. By Thomas Davison, White-Friars.",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,6,"I xxvi, 316; II 404; III 444; IV 504; V 527; VI 476","Orlando 9356; Google Books https://books.google.ca/books?id=H7F6XcsaecAC&; NCCO 666",,,,,Biography,
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,12550,"Memoirs of the late Mrs. Robinson. Written by Herself. In Two Volumes.","the late Mrs. Robinson",,"Printed for Richard Phillips, 71, St. Paul's Church-Yard; by C. Mercier, 6, Northumberland-Court.",no,London,GB,51.5085300,-0.1257400,1803,Sextodecimo,16,9,,2,,"Jackson Bibliography 16981; Hathi Trust Digital Library https://hdl.handle.net/2027/iau.31858018492979",,,,,Poetry,"BL G.13972"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,13056,"Memoirs of the late Mrs. Robinson. Written by Herself. In Two Volumes.","the late Mrs. Robinson",,"Printed for Richard Phillips, 71, St. Paul's Church-Yard; by C. Mercier, 6, Northumberland-Court.",no,London,GB,51.5085300,-0.1257400,1803,Sextodecimo,16,9,,2,,"Jackson Bibliography 16981; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hnnwkt",0,0,0.0,,Poetry,"BL G.13972"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,9437,"Poetry for Children. Consisting of Short Pieces, to be Committed to Memory. Selected by Lucy Aikin. Second edition with additions and corrections.","Selected by Lucy Aikin",,"Printed for Richard Phillips, No. 71, St. Pauls Church-yard; and sold by B. Tabart, No. 157, New-Bond-street. Taylor and Wilks, Printers, Chancery Lane. 1803..",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,14,8,"Second edition with additions and corrections.",1,"xii,  168 , [7]","Orlando 101049; Benjamin Tabart's Juvenile Library (Ed. Marjorie Moon, 1990) 4(2); Jackson Bibliography 17082; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000033951",0,2,6.0,,"Juvenile Literature","BL 11644.aa.15"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,11851,"Poetry for Children, Consisting of Short Pieces to be Committed to Memory","Selected by Lucy Aikin",,"Richard Phillips",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,"New edition.",1,168,"Jackson Bibliography 17382; Google Books https://www.google.ca/books/edition/_/uMQVnwEACAAJ",,2,,,Poetry,
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,847,"The Correspondence of Samuel Richardson, Author of Pamela, Clarissa, and Sir Charles Grandison, Selected from the Original Manuscripts, Bequeathed by him, to his Family. To which are Prefixed a Biographical Account of that Author, and observations of his writings, by Anna Laetitia Barbauld.","By Anna Laetitia Barbauld",,"Printed for Richard Phillips, No. 71, St Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1804,Unknown,,,,6,"I vi ccxxii 192; II 340; III 332; IV 372; V 348; VI 288","Orlando 105688; Google Books https://books.google.ca/books?id=wUsJAAAAQAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t7cr5rv0x&view=1up&seq=11; Google Books https://books.google.ca/books?id=6ogIAAAAQAAJ; Google Books https://books.google.ca/books?id=wEsJAAAAQAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015002712357&view=1up&seq=10; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015002712530&view=1up&seq=9; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001377286",,,,,"Letters; Art/Literary/Cultural Criticism",
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,8244,"The Travels of Rolando; Containing, in a Supposed Tour Round the World, Authentic Descriptions of the Geography, Natural History, Manners, and Antiquities of Various Countries. Translated From the French of L.J. Jauffret. In Four Volumes.","Translated From the French of L.J. Jauffret.",,"Printed for Richard Phillips, St. Paul's Churchyard; By J. Taylor, Black-Horse-Court; and sold by Tabart and Co. at the Juvenile and School Library, No. 157, New Bond-Street; and all Booksellers.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,16,,,4,"I viii, 220; II 224; III 228; IV 220","Chawton House Library 3504; Osborne Collection of Early Children's Books u528929; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001856408",,,,,"Juvenile Literature","CHL 3504; Osborne catalogue, I:185; Moon, M.  Benjamin Tabart's juvenile library, 73(1); BL"
122,"Richard Phillips [St. Paul's Churchyard]",U,"71 St. Paul's Churchyard",London,1797,1804,Publisher,11470,"The Wild Wreath. Dedicated (by Permission) to H.R.H. the Duchess of York, by M. E. Robinson.","Edited by M. E. Robinson",,"Printed for Richard Phillips, 71, St Paul's Church Yard. By Mercier & Co Northumberland Court Strand.",no,London,GB,51.5085300,-0.1257400,1804,Octavo,18,11,,1,"viii, 228","Jackson Bibliography 17452; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=chi.57006441;view=1up;seq=11;size=125",,7,,,"Poetry Collection","BL 11642.bbb.55"
