"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,15386,"A Series of letters on courtship and marriage.  To which are added, Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady.-- Marriage, a vision, by Cotton.-- Nugent's epistle to a lady.","Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady.-- Marriage, a vision, by Cotton.-- Nugent's epistle to a lady.",,"Printed by Shepard Kollock.",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Octodecimo,14,,,1,152,"ESTC http://estc.bl.uk/W26707; American Antiquarian Society Catalog Record #344674; America's Historical Imprints I: Evans, 1639–1800 47911",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,16226,"A Series of letters on courtship and marriage. To which are added, Witherspoon's letters on marriage.—Mrs. Piozzi's letter to a gentleman newly married.—Swift's letter to a newly married lady.—Marriage, a vision, by Cotton.—Nugent's epistle to a lady.","Witherspoon; Mrs. Piozzi; Swift; Cotton; Nugent",,"Printed by Shepard Kollock",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Duodecimo,14,,,1,152,"American Antiquarian Society 344674; America's Historical Imprints I: Evans, 1639–1800 47911",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,16227,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady.—Marriage, a Vision, by Cotton.—Nugent's Epistle to a Lady.","itherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady.—Marriage, a Vision, by Cotton.—Nugent's Epistle to a Lady.",,"Printed by Shepard Kollock, for Cornelius Davis, bookseller, New-York.",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Duodecimo,14,,,1,"[2], 152","American Antiquarian Society 344673; ESTC W26708; Google Books https://www.google.ca/books/edition/A_Series_of_Letters_on_Courtship_and_Mar/uDzWtAEACAAJ",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,15385,"A Series of letters on courtship and marriage. To which are added, Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady, &c. &c.","Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady, &c. &c.",,"Printed by F. Stebbins, for C. Davis, bookseller, New-York.",no,Springfield,US,42.1014800,-72.5898100,1798,Octodecimo,13,,,1,195,"ESTC http://estc.bl.uk/W22137; ECCO GALE|CB0127224585; American Antiquarian Society Catalog Record #344675; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016841093",,,,,Essays,"BL RB.23.a.38077"
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,16225,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady, &c. &c.","Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady, &c. &c.",,"Printed by F. Stebbins, for C. Davis, bookseller, New-York.",no,Springfield,US,42.1014800,-72.5898100,1798,Octodecimo,13,,,1,"[2], 195, [1]","American Antiquarian Society 344675; America's Historical Imprints I: Evans, 1639–1800 34527",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Editor,21589,"Acts and proceedings of the General Assembly of the Presbyterian Church, in the United States of America, A.D. 1789. In the thirteenth year of the independence of the United States.","Ordered, That Dr. Witherspoon, Dr. Duffield, and Isaac Snowden, Esq. be a committe [sic] to select such parts of the minutes of the General Assembly, as they may judge to be of general advantage [from Francis Bailey's original edition of Acts and proceedings (Evans 22078)]",,"Re-printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,8,"American Antiquarian Society 474080",,,,,Religion/Biblical,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,15387,"A Series of letters on courtship and marriage. : To which are added. Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady, Mr. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady, Mr. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Ashbel Stoddard, at his printing-office and book-store, corner of Warren and Second-streets, and sold wholesale and retail.",no,"Hudson, NY",US,42.2500700,-73.6318700,1804,,14,,,1,127,"American Antiquarian Society Catalog Record #285889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7241",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,16228,"A Series of Letters on Courtship and Marriage. To Which are Added. Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady, Mr. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady, Mr. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Ashbel Stoddard, at his Printing-Office and Book-Store, Corner of Warren and Second-Streets, and Sold Wholesale and Retail.",no,"Hudson, NY",US,42.2500700,-73.6318700,1804,,14,,,1,"127, [1]","American Antiquarian Society 285889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7241",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,15388,"A Series of letters on courtship and marriage. : To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society Catalog Record #285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,16229,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society 285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,16086,"Letters on Courtship and Marriage. By Various Authors.","By Various Authors.",,"Published by Daniel Fenton and James J. Wilson.",no,Trenton,US,40.2170500,-74.7429400,1813,,15,,,1,247,"American Antiquarian Society 300647; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28933",,,,,Letters,
5007,Witherspoon,John,M,1723-02-23,Beith,1794-11-15,,Author,15389,"Letters on courtship and marriage: To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","By various authors.",,"Published by Daniel Fenton and James J. Wilson. James J. Wilson, printer.",no,Trenton,US,40.2170500,-74.7429400,1813,,15,,,1,247,"American Antiquarian Society Catalog Record #300647; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=300647; Early American Imprints: Evans TCP https://infoweb-newsbank-com.proxy.lib.sfu.ca/iw-search/we/Evans/?p_product=EAIX",,,,,Letters,
